�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,���É��s,2301,��ؑ���,30000,,,1274979,248,77.7,102.1
2017,8,22,��,���É��s,2301,��ؑ���,30000,�k�C��,001,425238,187,,
2017,8,22,��,���É��s,2301,��ؑ���,30000,���@��,020,333278,219,,
2017,8,22,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,146164,123,,
2017,8,22,��,���É��s,2301,��ؑ���,30000,��@��,021,66048,377,,
2017,8,22,��,���É��s,2301,��ؑ���,30000,���@��,028,54899,92,,
2017,8,22,��,���É��s,2301,��ؑ���,30000,���@�m,023,48030,490,,
2017,8,22,��,���É��s,2301,��ؑ���,30000,�@�X,002,30269,153,,
2017,8,22,��,���É��s,2301,��������,30100,,,79941,92,102.4,103.4
2017,8,22,��,���É��s,2301,��������,30100,�k�C��,001,43715,93,,
2017,8,22,��,���É��s,2301,��������,30100,�@�X,002,20725,73,,
2017,8,22,��,���É��s,2301,����,30200,,,854,202,�|,�|
2017,8,22,��,���É��s,2301,����,30200,��@�t,012,654,217,,
2017,8,22,��,���É��s,2301,����,30200,�@�X,002,200,151,,
2017,8,22,��,���É��s,2301,�ɂ񂶂�,30300,,,48017,91,50.5,103.4
2017,8,22,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,47998,90,,
2017,8,22,��,���É��s,2301,���ڂ�,30400,,,16153,241,90.6,98.4
2017,8,22,��,���É��s,2301,���ڂ�,30400,�{�@��,045,8693,291,,
2017,8,22,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4220,134,,
2017,8,22,��,���É��s,2301,���ڂ�,30400,���@�m,023,1722,109,,
2017,8,22,��,���É��s,2301,��񂱂�,30600,,,7096,522,96.2,100.6
2017,8,22,��,���É��s,2301,��񂱂�,30600,���@�m,023,6476,536,,
2017,8,22,��,���É��s,2301,�͂�����,31100,,,73685,115,77.9,94.3
2017,8,22,��,���É��s,2301,�͂�����,31100,���@��,020,73185,115,,
2017,8,22,��,���É��s,2301,�݂���,31300,,,7159,401,181.7,93.5
2017,8,22,��,���É��s,2301,�݂���,31300,��@��,008,6947,396,,
2017,8,22,��,���É��s,2301,���܂�,31500,,,8288,436,105.0,99.5
2017,8,22,��,���É��s,2301,���܂�,31500,��@��,008,3334,444,,
2017,8,22,��,���É��s,2301,���܂�,31500,��@��,021,2322,456,,
2017,8,22,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1440,397,,
2017,8,22,��,���É��s,2301,���񂰂񂳂�,31560,,,3020,396,118.1,105.9
2017,8,22,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1326,418,,
2017,8,22,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1284,346,,
2017,8,22,��,���É��s,2301,�L���x�c,31700,,,187562,102,85.7,96.2
2017,8,22,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,131060,94,,
2017,8,22,��,���É��s,2301,�L���x�c,31700,���@��,020,53090,120,,
2017,8,22,��,���É��s,2301,�ق���񂻂�,31800,,,6885,848,90.2,95.5
2017,8,22,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5978,853,,
2017,8,22,��,���É��s,2301,�˂�,31900,,,33185,495,80.0,104.9
2017,8,22,��,���É��s,2301,�˂�,31900,�k�C��,001,11659,423,,
2017,8,22,��,���É��s,2301,�˂�,31900,���@��,020,3820,496,,
2017,8,22,��,���É��s,2301,�˂�,31900,���@�m,023,2860,502,,
2017,8,22,��,���É��s,2301,�˂�,31900,��@��,008,2405,423,,
2017,8,22,��,���É��s,2301,�˂�,31900,�x�@�R,016,2262,393,,
2017,8,22,��,���É��s,2301,�݂�,32500,,,1566,1000,117.3,102.8
2017,8,22,��,���É��s,2301,�݂�,32500,���@�m,023,1504,1001,,
2017,8,22,��,���É��s,2301,����񂬂�,32600,,,64,1458,193.9,108.6
2017,8,22,��,���É��s,2301,����񂬂�,32600,���@��,020,40,1620,,
2017,8,22,��,���É��s,2301,����񂬂�,32600,��@��,021,15,1166,,
2017,8,22,��,���É��s,2301,�ɂ�,32800,,,7169,818,98.0,99.4
2017,8,22,��,���É��s,2301,�ɂ�,32800,���@�m,039,5225,752,,
2017,8,22,��,���É��s,2301,�ɂ�,32800,�k�C��,001,1750,995,,
2017,8,22,��,���É��s,2301,�Z�����[,32900,,,5831,254,127.4,98.1
2017,8,22,��,���É��s,2301,�Z�����[,32900,���@��,020,5638,252,,
2017,8,22,��,���É��s,2301,�A�X�p���K�X,33100,,,7016,986,108.3,104.9
2017,8,22,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4773,1018,,
2017,8,22,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1215,875,,
2017,8,22,��,���É��s,2301,�@�@�����A��,33101,,,24,1737,200.0,90.2
2017,8,22,��,���É��s,2301,�J���t�����[,33200,,,690,449,149.4,94.9
2017,8,22,��,���É��s,2301,�J���t�����[,33200,���@��,020,690,449,,
2017,8,22,��,���É��s,2301,�u���b�R���[,33300,,,16268,478,152.2,90.7
2017,8,22,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10389,494,,
2017,8,22,��,���É��s,2301,�u���b�R���[,33300,�@�X,002,2800,365,,
2017,8,22,��,���É��s,2301,�@�@�����A��,33301,,,420,382,210.0,100.5
2017,8,22,��,���É��s,2301,���^�X,33400,,,106453,187,69.7,116.1
2017,8,22,��,���É��s,2301,���^�X,33400,���@��,020,105553,184,,
2017,8,22,��,���É��s,2301,�p�Z��,33600,,,619,1843,106.2,80.7
2017,8,22,��,���É��s,2301,�p�Z��,33600,���@��,020,500,1748,,
2017,8,22,��,���É��s,2301,���イ��,34100,,,47854,388,54.5,101.6
2017,8,22,��,���É��s,2301,���イ��,34100,���@��,020,30385,372,,
2017,8,22,��,���É��s,2301,���イ��,34100,�R�@�`,006,4195,418,,
2017,8,22,��,���É��s,2301,���イ��,34100,�k�C��,001,4114,401,,
2017,8,22,��,���É��s,2301,���ڂ���,34200,,,37009,207,143.1,95.0
2017,8,22,��,���É��s,2301,���ڂ���,34200,�k�C��,001,22500,206,,
2017,8,22,��,���É��s,2301,���ڂ���,34200,�΁@��,017,4780,200,,
2017,8,22,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,3690,196,,
2017,8,22,��,���É��s,2301,�@�@�����A��,34201,,,610,108,�|,�|
2017,8,22,��,���É��s,2301,�Ȃ�,34300,,,42937,293,76.5,99.3
2017,8,22,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13604,328,,
2017,8,22,��,���É��s,2301,�Ȃ�,34300,���@��,036,8497,305,,
2017,8,22,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8260,273,,
2017,8,22,��,���É��s,2301,�Ȃ�,34300,��@��,008,3988,211,,
2017,8,22,��,���É��s,2301,�Ȃ�,34300,��@��,021,2868,314,,
2017,8,22,��,���É��s,2301,�g�}�g,34400,,,52931,382,67.7,104.9
2017,8,22,��,���É��s,2301,�g�}�g,34400,��@��,021,35572,369,,
2017,8,22,��,���É��s,2301,�g�}�g,34400,�k�C��,001,8762,421,,
2017,8,22,��,���É��s,2301,�~�j�g�}�g,34450,,,18747,688,46.8,102.2
2017,8,22,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,14503,680,,
2017,8,22,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,2344,716,,
2017,8,22,��,���É��s,2301,�s�[�}��,34500,,,15451,468,58.2,105.2
2017,8,22,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,6690,425,,
2017,8,22,��,���É��s,2301,�s�[�}��,34500,���@��,020,3132,403,,
2017,8,22,��,���É��s,2301,�s�[�}��,34500,��@��,003,1385,513,,
2017,8,22,��,���É��s,2301,�s�[�}��,34500,��@��,008,691,409,,
2017,8,22,��,���É��s,2301,�s�[�}��,34500,���@�m,039,292,703,,
2017,8,22,��,���É��s,2301,�����Ƃ�,34600,,,1356,1284,137.5,106.8
2017,8,22,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1160,1366,,
2017,8,22,��,���É��s,2301,�X�C�g�R�[��,34700,,,23422,222,55.1,101.8
2017,8,22,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,23232,223,,
2017,8,22,��,���É��s,2301,���₢�񂰂�,35100,,,1232,1062,75.9,98.8
2017,8,22,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,609,1077,,
2017,8,22,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,330,1147,,
2017,8,22,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,96,1149,,
2017,8,22,��,���É��s,2301,���₦��ǂ�,35200,,,334,2333,116.0,86.5
2017,8,22,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,334,2333,,
2017,8,22,��,���É��s,2301,�����܂�,35500,,,12964,649,78.6,96.3
2017,8,22,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,5379,550,,
2017,8,22,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2940,738,,
2017,8,22,��,���É��s,2301,�����܂�,35500,�H�@�c,005,2084,677,,
2017,8,22,��,���É��s,2301,���񂵂�,36100,,,16225,247,94.4,110.3
2017,8,22,��,���É��s,2301,���񂵂�,36100,���@��,036,10090,272,,
2017,8,22,��,���É��s,2301,���񂵂�,36100,��@��,008,4410,203,,
2017,8,22,��,���É��s,2301,�΂ꂢ����,36200,,,58572,135,54.1,107.1
2017,8,22,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,56430,134,,
2017,8,22,��,���É��s,2301,���Ƃ���,36300,,,5632,370,67.7,102.5
2017,8,22,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4312,438,,
2017,8,22,��,���É��s,2301,���Ƃ���,36300,���@�m,023,15,662,,
2017,8,22,��,���É��s,2301,��܂̂���,36500,,,21117,502,50.9,96.4
2017,8,22,��,���É��s,2301,��܂̂���,36500,�k�C��,001,19330,490,,
2017,8,22,��,���É��s,2301,���܂˂�,36610,,,202754,84,83.7,102.4
2017,8,22,��,���É��s,2301,���܂˂�,36610,�k�C��,001,144640,82,,
2017,8,22,��,���É��s,2301,���܂˂�,36610,���@��,028,54725,90,,
2017,8,22,��,���É��s,2301,�@�@�����A��,36620,,,1510,110,27.5,343.8
2017,8,22,��,���É��s,2301,�ɂ�ɂ�,36700,,,1416,613,63.3,51.9
2017,8,22,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,020,130,1404,,
2017,8,22,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,47,2535,,
2017,8,22,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,13,2808,,
2017,8,22,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,6,3397,,
2017,8,22,��,���É��s,2301,�@�@�����A��,36701,,,1220,417,115.9,115.8
2017,8,22,��,���É��s,2301,���傤��,37200,,,7257,682,118.7,100.4
2017,8,22,��,���É��s,2301,���傤��,37200,���@�m,039,3782,774,,
2017,8,22,��,���É��s,2301,���傤��,37200,���@�m,023,1219,469,,
2017,8,22,��,���É��s,2301,���傤��,37200,���@��,036,736,610,,
2017,8,22,��,���É��s,2301,���傤��,37200,�a�̎R,030,600,637,,
2017,8,22,��,���É��s,2301,�@�@�����A��,37201,,,344,449,121.1,101.6
2017,8,22,��,���É��s,2301,����������,38100,,,7336,955,108.7,110.3
2017,8,22,��,���É��s,2301,����������,38100,���@��,036,2974,976,,
2017,8,22,��,���É��s,2301,����������,38100,�L�@��,034,1128,1171,,
2017,8,22,��,���É��s,2301,����������,38100,��@��,021,997,966,,
2017,8,22,��,���É��s,2301,����������,38100,�k�C��,001,522,595,,
2017,8,22,��,���É��s,2301,����������,38100,���@��,042,340,853,,
2017,8,22,��,���É��s,2301,�@�@�����A��,38101,,,280,634,115.7,102.3
2017,8,22,��,���É��s,2301,�Ȃ߂�,38300,,,3129,447,134.8,103.0
2017,8,22,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2105,467,,
2017,8,22,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,700,392,,
2017,8,22,��,���É��s,2301,���̂�����,38400,,,15482,230,122.9,105.5
2017,8,22,��,���É��s,2301,���̂�����,38400,���@��,020,15455,230,,
2017,8,22,��,���É��s,2301,���߂�,38500,,,10087,399,126.1,109.0
2017,8,22,��,���É��s,2301,���߂�,38500,���@��,020,9561,385,,
2017,8,22,��,���É��s,2301,���̑��̖��,39000,,,54232,623,109.8,92.7
2017,8,22,��,���É��s,2301,�A����،v,39100,,,12028,597,68.7,144.6
2017,8,22,��,���É��s,2301,���̗A�����,39200,,,7621,774,74.4,125.6
