�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,2,��,���s,2701,��ؑ���,30000,,,2043680,224,133.1,90.3
2015,3,2,��,���s,2701,��ؑ���,30000,�k�C��,001,411266,116,,
2015,3,2,��,���s,2701,��ؑ���,30000,������,046,291623,139,,
2015,3,2,��,���s,2701,��ؑ���,30000,���@��,042,216159,120,,
2015,3,2,��,���s,2701,��ؑ���,30000,���@�m,023,147607,125,,
2015,3,2,��,���s,2701,��ؑ���,30000,���@��,036,143308,385,,
2015,3,2,��,���s,2701,��ؑ���,30000,���@��,028,119433,152,,
2015,3,2,��,���s,2701,��ؑ���,30000,�F�@�{,043,95380,529,,
2015,3,2,��,���s,2701,��������,30100,,,200424,86,177.9,101.2
2015,3,2,��,���s,2701,��������,30100,������,046,91825,76,,
2015,3,2,��,���s,2701,��������,30100,���@��,042,64578,91,,
2015,3,2,��,���s,2701,��������,30100,���@��,036,36675,97,,
2015,3,2,��,���s,2701,����,30200,,,9783,135,98.9,102.3
2015,3,2,��,���s,2701,����,30200,���@��,036,4640,146,,
2015,3,2,��,���s,2701,����,30200,�΁@��,017,3470,109,,
2015,3,2,��,���s,2701,�ɂ񂶂�,30300,,,131978,80,159.3,102.6
2015,3,2,��,���s,2701,�ɂ񂶂�,30300,������,046,105680,79,,
2015,3,2,��,���s,2701,���ڂ�,30400,,,32622,221,274.9,68.8
2015,3,2,��,���s,2701,���ڂ�,30400,��@��,008,24180,128,,
2015,3,2,��,���s,2701,���ڂ�,30400,�@�X,002,2250,260,,
2015,3,2,��,���s,2701,�����̂�,30500,,,3071,1166,160.6,133.7
2015,3,2,��,���s,2701,�����̂�,30500,�F�@�{,043,637,2059,,
2015,3,2,��,���s,2701,�����̂�,30500,������,046,178,2449,,
2015,3,2,��,���s,2701,�����̂�,30500,���@��,036,46,1639,,
2015,3,2,��,���s,2701,�����̂�,30500,���@��,040,30,2390,,
2015,3,2,��,���s,2701,��񂱂�,30600,,,5126,1015,106.3,108.3
2015,3,2,��,���s,2701,��񂱂�,30600,���@��,036,3485,1140,,
2015,3,2,��,���s,2701,��񂱂�,30600,��@��,008,1181,803,,
2015,3,2,��,���s,2701,�͂�����,31100,,,154926,72,113.9,116.1
2015,3,2,��,���s,2701,�͂�����,31100,���@��,042,85035,72,,
2015,3,2,��,���s,2701,�͂�����,31100,���@�m,023,24890,106,,
2015,3,2,��,���s,2701,�͂�����,31100,���@��,028,22089,52,,
2015,3,2,��,���s,2701,���܂�,31500,,,15504,335,184.9,102.1
2015,3,2,��,���s,2701,���܂�,31500,���@��,040,11850,356,,
2015,3,2,��,���s,2701,���܂�,31500,��@��,027,1284,194,,
2015,3,2,��,���s,2701,���̑��̍ؗ�,31550,,,11776,274,105.9,101.5
2015,3,2,��,���s,2701,���񂰂񂳂�,31560,,,5189,306,100.7,94.7
2015,3,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2559,351,,
2015,3,2,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1464,229,,
2015,3,2,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,646,365,,
2015,3,2,��,���s,2701,�L���x�c,31700,,,261540,81,102.5,95.3
2015,3,2,��,���s,2701,�L���x�c,31700,���@�m,023,114735,81,,
2015,3,2,��,���s,2701,�L���x�c,31700,��@��,027,49060,85,,
2015,3,2,��,���s,2701,�L���x�c,31700,���@��,028,33238,78,,
2015,3,2,��,���s,2701,�L���x�c,31700,���@��,041,21320,64,,
2015,3,2,��,���s,2701,�ق���񂻂�,31800,,,34062,435,109.6,93.1
2015,3,2,��,���s,2701,�ق���񂻂�,31800,���@��,036,19395,461,,
2015,3,2,��,���s,2701,�ق���񂻂�,31800,���@��,040,8564,405,,
2015,3,2,��,���s,2701,�˂�,31900,,,44328,381,82.8,100.3
2015,3,2,��,���s,2701,�˂�,31900,���@��,031,10590,329,,
2015,3,2,��,���s,2701,�˂�,31900,�Q�@�n,010,6900,310,,
2015,3,2,��,���s,2701,�˂�,31900,��@��,044,6501,359,,
2015,3,2,��,���s,2701,�˂�,31900,�Á@��,022,4122,372,,
2015,3,2,��,���s,2701,�˂�,31900,���@��,036,3935,452,,
2015,3,2,��,���s,2701,�ӂ�,32300,,,2014,421,125.7,101.4
2015,3,2,��,���s,2701,�ӂ�,32300,���@�m,023,1312,383,,
2015,3,2,��,���s,2701,�ӂ�,32300,���@�m,039,352,440,,
2015,3,2,��,���s,2701,����,32400,,,1902,550,231.4,83.6
2015,3,2,��,���s,2701,����,32400,�H�@�c,005,890,565,,
2015,3,2,��,���s,2701,����,32400,��@��,011,704,516,,
2015,3,2,��,���s,2701,�݂�,32500,,,4323,647,97.0,112.7
2015,3,2,��,���s,2701,�݂�,32500,�O�@�d,024,1594,656,,
2015,3,2,��,���s,2701,�݂�,32500,��@��,044,1247,516,,
2015,3,2,��,���s,2701,�݂�,32500,��@��,027,877,857,,
2015,3,2,��,���s,2701,����񂬂�,32600,,,3551,341,81.3,99.7
2015,3,2,��,���s,2701,����񂬂�,32600,��@��,027,1679,386,,
2015,3,2,��,���s,2701,����񂬂�,32600,���@��,040,883,333,,
2015,3,2,��,���s,2701,����񂬂�,32600,�a�̎R,030,724,306,,
2015,3,2,��,���s,2701,�ɂ�,32800,,,6350,663,98.4,101.4
2015,3,2,��,���s,2701,�ɂ�,32800,���@�m,039,4490,662,,
2015,3,2,��,���s,2701,�ɂ�,32800,��@��,044,950,634,,
2015,3,2,��,���s,2701,�Z�����[,32900,,,5597,289,90.4,108.6
2015,3,2,��,���s,2701,�Z�����[,32900,�Á@��,022,2848,318,,
2015,3,2,��,���s,2701,�Z�����[,32900,�F�@�{,043,1540,225,,
2015,3,2,��,���s,2701,�Z�����[,32900,���@��,040,800,319,,
2015,3,2,��,���s,2701,�A�X�p���K�X,33100,,,6238,1227,78.9,112.3
2015,3,2,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1445,1373,,
2015,3,2,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1323,1341,,
2015,3,2,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1170,1514,,
2015,3,2,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,460,1387,,
2015,3,2,��,���s,2701,�A�X�p���K�X,33100,���@��,036,147,1360,,
2015,3,2,��,���s,2701,�@�@�����A��,33101,,,1598,711,31.1,77.4
2015,3,2,��,���s,2701,�J���t�����[,33200,,,3585,217,74.7,94.3
2015,3,2,��,���s,2701,�J���t�����[,33200,���@��,036,2784,229,,
2015,3,2,��,���s,2701,�J���t�����[,33200,��@��,027,600,163,,
2015,3,2,��,���s,2701,�u���b�R���[,33300,,,33503,364,86.5,86.7
2015,3,2,��,���s,2701,�u���b�R���[,33300,���@��,036,11796,346,,
2015,3,2,��,���s,2701,�u���b�R���[,33300,���@��,031,6558,386,,
2015,3,2,��,���s,2701,�u���b�R���[,33300,���@��,042,4490,332,,
2015,3,2,��,���s,2701,�u���b�R���[,33300,���@��,037,3720,377,,
2015,3,2,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,2853,450,,
2015,3,2,��,���s,2701,�@�@�����A��,33301,,,156,402,1.4,74.0
2015,3,2,��,���s,2701,���^�X,33400,,,82332,248,134.5,97.6
2015,3,2,��,���s,2701,���^�X,33400,���@��,028,34150,252,,
2015,3,2,��,���s,2701,���^�X,33400,���@��,036,16352,238,,
2015,3,2,��,���s,2701,���^�X,33400,���@��,040,11415,348,,
2015,3,2,��,���s,2701,���^�X,33400,���@��,042,9700,159,,
2015,3,2,��,���s,2701,�p�Z��,33600,,,730,665,93.1,101.8
2015,3,2,��,���s,2701,�p�Z��,33600,�Á@��,022,426,536,,
2015,3,2,��,���s,2701,�p�Z��,33600,���@��,037,210,605,,
2015,3,2,��,���s,2701,���イ��,34100,,,54478,382,124.3,108.8
2015,3,2,��,���s,2701,���イ��,34100,�{�@��,045,17790,418,,
2015,3,2,��,���s,2701,���イ��,34100,���@��,036,14052,344,,
2015,3,2,��,���s,2701,���イ��,34100,���@�m,039,11814,374,,
2015,3,2,��,���s,2701,���ڂ���,34200,,,47373,128,117.0,89.5
2015,3,2,��,���s,2701,���ڂ���,34200,�{�@��,045,733,504,,
2015,3,2,��,���s,2701,���ڂ���,34200,�F�@�{,043,26,590,,
2015,3,2,��,���s,2701,���ڂ���,34200,���@��,036,10,324,,
2015,3,2,��,���s,2701,���ڂ���,34200,���@�m,023,8,702,,
2015,3,2,��,���s,2701,�@�@�����A��,34201,,,46596,122,129.6,113.0
2015,3,2,��,���s,2701,�Ȃ�,34300,,,29336,338,172.2,76.6
2015,3,2,��,���s,2701,�Ȃ�,34300,���@�m,039,15896,225,,
2015,3,2,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6280,455,,
2015,3,2,��,���s,2701,�Ȃ�,34300,���@�R,033,3230,534,,
2015,3,2,��,���s,2701,�g�}�g,34400,,,56100,475,113.2,99.4
2015,3,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,44823,452,,
2015,3,2,��,���s,2701,�g�}�g,34400,���@��,040,4894,434,,
2015,3,2,��,���s,2701,�~�j�g�}�g,34450,,,31805,862,142.5,98.7
2015,3,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,25397,821,,
2015,3,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3404,1148,,
2015,3,2,��,���s,2701,�s�[�}��,34500,,,26022,630,85.2,99.4
2015,3,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,12823,627,,
2015,3,2,��,���s,2701,�s�[�}��,34500,���@�m,039,7163,638,,
2015,3,2,��,���s,2701,�s�[�}��,34500,������,046,2908,643,,
2015,3,2,��,���s,2701,�����Ƃ�,34600,,,1802,1120,103.7,93.3
2015,3,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,1159,1308,,
2015,3,2,��,���s,2701,�����Ƃ�,34600,�{�@��,045,376,602,,
2015,3,2,��,���s,2701,�X�C�g�R�[��,34700,,,65,588,325.0,111.2
2015,3,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,65,588,,
2015,3,2,��,���s,2701,���₢�񂰂�,35100,,,3698,1068,135.3,105.3
2015,3,2,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1150,1671,,
2015,3,2,��,���s,2701,���₢�񂰂�,35100,���@��,047,373,930,,
2015,3,2,��,���s,2701,���₢�񂰂�,35100,������,046,306,1503,,
2015,3,2,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,89,1881,,
2015,3,2,��,���s,2701,���₦��ǂ�,35200,,,4795,1118,89.0,91.0
2015,3,2,��,���s,2701,���₦��ǂ�,35200,������,046,1921,1095,,
2015,3,2,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1560,1083,,
2015,3,2,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,735,1221,,
2015,3,2,��,���s,2701,�@�@�����A��,35201,,,80,635,133.3,100.8
2015,3,2,��,���s,2701,������ǂ�,35300,,,5966,1028,80.8,101.6
2015,3,2,��,���s,2701,������ǂ�,35300,�a�̎R,030,5702,1021,,
2015,3,2,��,���s,2701,����܂�,35400,,,1572,764,78.1,100.1
2015,3,2,��,���s,2701,����܂�,35400,������,046,1556,765,,
2015,3,2,��,���s,2701,�����܂�,35500,,,12,2610,100.0,100.0
2015,3,2,��,���s,2701,�����܂�,35500,�Á@��,022,12,2610,,
2015,3,2,��,���s,2701,���񂵂�,36100,,,46499,237,131.9,90.5
2015,3,2,��,���s,2701,���񂵂�,36100,��@��,008,18990,172,,
2015,3,2,��,���s,2701,���񂵂�,36100,���@��,036,13310,329,,
2015,3,2,��,���s,2701,���񂵂�,36100,�{�@��,045,8900,216,,
2015,3,2,��,���s,2701,�΂ꂢ����,36200,,,217516,125,236.0,93.3
2015,3,2,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,138386,83,,
2015,3,2,��,���s,2701,�΂ꂢ����,36200,������,046,75060,203,,
2015,3,2,��,���s,2701,���Ƃ���,36300,,,5296,292,60.5,151.3
2015,3,2,��,���s,2701,���Ƃ���,36300,���@�Q,038,2866,261,,
2015,3,2,��,���s,2701,���Ƃ���,36300,������,046,919,293,,
2015,3,2,��,���s,2701,���Ƃ���,36300,�Á@��,022,620,527,,
2015,3,2,��,���s,2701,��܂̂���,36500,,,59009,313,804.3,105.0
2015,3,2,��,���s,2701,��܂̂���,36500,�k�C��,001,39060,314,,
2015,3,2,��,���s,2701,��܂̂���,36500,�@�X,002,19701,306,,
2015,3,2,��,���s,2701,���܂˂�,36610,,,301534,124,154.6,105.1
2015,3,2,��,���s,2701,���܂˂�,36610,�k�C��,001,232804,101,,
2015,3,2,��,���s,2701,���܂˂�,36610,���@��,028,28230,146,,
2015,3,2,��,���s,2701,�@�@�����A��,36620,,,3970,132,17.8,143.5
2015,3,2,��,���s,2701,�ɂ�ɂ�,36700,,,3530,1483,208.5,147.4
2015,3,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2430,2108,,
2015,3,2,��,���s,2701,�@�@�����A��,36701,,,1100,103,103.6,40.4
2015,3,2,��,���s,2701,���傤��,37200,,,3828,819,115.5,103.9
2015,3,2,��,���s,2701,���傤��,37200,���@�m,039,2664,940,,
2015,3,2,��,���s,2701,���傤��,37200,�F�@�{,043,308,739,,
2015,3,2,��,���s,2701,���傤��,37200,���@�m,023,29,2086,,
2015,3,2,��,���s,2701,���傤��,37200,�{�@��,045,11,2042,,
2015,3,2,��,���s,2701,�@�@�����A��,37201,,,816,392,104.5,100.8
2015,3,2,��,���s,2701,����������,38100,,,9702,982,86.1,103.3
2015,3,2,��,���s,2701,����������,38100,���@��,036,5360,1049,,
2015,3,2,��,���s,2701,����������,38100,�H�@�c,005,1125,788,,
2015,3,2,��,���s,2701,����������,38100,�a�̎R,030,678,810,,
2015,3,2,��,���s,2701,����������,38100,���@��,042,633,1098,,
2015,3,2,��,���s,2701,�@�@�����A��,38101,,,332,670,174.7,108.8
2015,3,2,��,���s,2701,�Ȃ߂�,38300,,,1812,450,131.3,98.0
2015,3,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1050,469,,
2015,3,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,662,404,,
2015,3,2,��,���s,2701,���̂�����,38400,,,16387,236,69.4,90.1
2015,3,2,��,���s,2701,���̂�����,38400,���@��,020,15967,238,,
2015,3,2,��,���s,2701,���߂�,38500,,,8534,443,47.3,103.0
2015,3,2,��,���s,2701,���߂�,38500,���@��,020,5401,406,,
2015,3,2,��,���s,2701,���߂�,38500,�V�@��,015,950,482,,
2015,3,2,��,���s,2701,���߂�,38500,���@��,040,930,414,,
2015,3,2,��,���s,2701,���̑��̖��,39000,,,46565,827,88.4,115.7
2015,3,2,��,���s,2701,�A����،v,39100,,,65280,228,64.1,70.2
2015,3,2,��,���s,2701,���̗A�����,39200,,,10631,633,41.7,102.1
