�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,�����s,3701,��ؑ���,30000,,,232638,178,93.8,117.9
2012,11,12,��,�����s,3701,��ؑ���,30000,���@��,042,49470,58,,
2012,11,12,��,�����s,3701,��ؑ���,30000,���@��,037,43431,299,,
2012,11,12,��,�����s,3701,��ؑ���,30000,�k�C��,001,35945,83,,
2012,11,12,��,�����s,3701,��ؑ���,30000,���@��,036,19680,151,,
2012,11,12,��,�����s,3701,��ؑ���,30000,��@��,008,12860,106,,
2012,11,12,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12218,127,,
2012,11,12,��,�����s,3701,��ؑ���,30000,���@��,020,11427,359,,
2012,11,12,��,�����s,3701,��������,30100,,,19921,65,89.2,98.5
2012,11,12,��,�����s,3701,��������,30100,��@��,044,7511,62,,
2012,11,12,��,�����s,3701,��������,30100,�@�X,002,4070,68,,
2012,11,12,��,�����s,3701,��������,30100,���@��,037,3581,54,,
2012,11,12,��,�����s,3701,����,30200,,,1077,214,110.3,110.9
2012,11,12,��,�����s,3701,����,30200,���@��,037,1029,208,,
2012,11,12,��,�����s,3701,�ɂ񂶂�,30300,,,55019,67,318.0,70.5
2012,11,12,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,49470,58,,
2012,11,12,��,�����s,3701,���ڂ�,30400,,,2562,173,96.8,96.6
2012,11,12,��,�����s,3701,���ڂ�,30400,��@��,008,1000,169,,
2012,11,12,��,�����s,3701,���ڂ�,30400,�k�C��,001,532,202,,
2012,11,12,��,�����s,3701,���ڂ�,30400,�@�X,002,240,380,,
2012,11,12,��,�����s,3701,�����̂�,30500,,,8,1181,�|,�|
2012,11,12,��,�����s,3701,�����̂�,30500,���@�m,039,8,1181,,
2012,11,12,��,�����s,3701,��񂱂�,30600,,,1101,294,66.0,98.0
2012,11,12,��,�����s,3701,��񂱂�,30600,���@��,036,895,288,,
2012,11,12,��,�����s,3701,�͂�����,31100,,,25140,57,101.9,100.0
2012,11,12,��,�����s,3701,�͂�����,31100,�F�@�{,043,9750,55,,
2012,11,12,��,�����s,3701,�͂�����,31100,���@��,036,7500,54,,
2012,11,12,��,�����s,3701,�͂�����,31100,��@��,008,4425,63,,
2012,11,12,��,�����s,3701,���܂�,31500,,,915,292,67.3,140.4
2012,11,12,��,�����s,3701,���܂�,31500,���@��,037,753,312,,
2012,11,12,��,�����s,3701,���̑��̍ؗ�,31550,,,1509,347,114.3,119.2
2012,11,12,��,�����s,3701,���񂰂񂳂�,31560,,,375,368,127.6,214.0
2012,11,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,360,377,,
2012,11,12,��,�����s,3701,�L���x�c,31700,,,17190,57,88.3,129.5
2012,11,12,��,�����s,3701,�L���x�c,31700,���@��,037,7050,49,,
2012,11,12,��,�����s,3701,�L���x�c,31700,��@��,008,4070,71,,
2012,11,12,��,�����s,3701,�L���x�c,31700,���@��,036,3520,58,,
2012,11,12,��,�����s,3701,�ق���񂻂�,31800,,,2247,456,79.8,105.8
2012,11,12,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1635,464,,
2012,11,12,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,315,405,,
2012,11,12,��,�����s,3701,�˂�,31900,,,4714,430,63.1,109.1
2012,11,12,��,�����s,3701,�˂�,31900,���@��,031,1512,392,,
2012,11,12,��,�����s,3701,�˂�,31900,���@��,037,1096,462,,
2012,11,12,��,�����s,3701,�˂�,31900,�Q�@�n,010,642,312,,
2012,11,12,��,�����s,3701,�ӂ�,32300,,,32,335,80.0,126.4
2012,11,12,��,�����s,3701,�ӂ�,32300,���@�m,023,32,335,,
2012,11,12,��,�����s,3701,�݂�,32500,,,133,382,110.8,88.4
2012,11,12,��,�����s,3701,�݂�,32500,���@�m,039,125,400,,
2012,11,12,��,�����s,3701,����񂬂�,32600,,,474,585,137.0,95.7
2012,11,12,��,�����s,3701,����񂬂�,32600,���@��,037,474,585,,
2012,11,12,��,�����s,3701,�ɂ�,32800,,,980,519,146.3,103.0
2012,11,12,��,�����s,3701,�ɂ�,32800,���@�m,039,980,519,,
2012,11,12,��,�����s,3701,�Z�����[,32900,,,630,281,126.0,105.2
2012,11,12,��,�����s,3701,�Z�����[,32900,���@��,020,630,281,,
2012,11,12,��,�����s,3701,�A�X�p���K�X,33100,,,428,1018,130.9,133.1
2012,11,12,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,4,861,,
2012,11,12,��,�����s,3701,�@�@�����A��,33101,,,424,1020,129.7,133.3
2012,11,12,��,�����s,3701,�J���t�����[,33200,,,592,133,114.7,89.9
2012,11,12,��,�����s,3701,�J���t�����[,33200,���@��,037,410,126,,
2012,11,12,��,�����s,3701,�J���t�����[,33200,���@��,036,180,144,,
2012,11,12,��,�����s,3701,�u���b�R���[,33300,,,4960,343,177.8,85.3
2012,11,12,��,�����s,3701,�u���b�R���[,33300,���@��,037,3092,364,,
2012,11,12,��,�����s,3701,�u���b�R���[,33300,���@��,036,110,263,,
2012,11,12,��,�����s,3701,�@�@�����A��,33301,,,1758,311,169.9,96.6
2012,11,12,��,�����s,3701,���^�X,33400,,,11946,181,126.6,96.3
2012,11,12,��,�����s,3701,���^�X,33400,���@��,037,8125,180,,
2012,11,12,��,�����s,3701,���^�X,33400,��@��,008,3190,176,,
2012,11,12,��,�����s,3701,�p�Z��,33600,,,75,1065,113.6,129.2
2012,11,12,��,�����s,3701,�p�Z��,33600,���@��,037,48,1194,,
2012,11,12,��,�����s,3701,�p�Z��,33600,�k�C��,001,22,926,,
2012,11,12,��,�����s,3701,���イ��,34100,,,7675,370,168.9,100.5
2012,11,12,��,�����s,3701,���イ��,34100,�{�@��,045,3630,411,,
2012,11,12,��,�����s,3701,���イ��,34100,���@��,037,2995,330,,
2012,11,12,��,�����s,3701,���ڂ���,34200,,,1077,109,268.6,73.6
2012,11,12,��,�����s,3701,���ڂ���,34200,���@�m,039,20,383,,
2012,11,12,��,�����s,3701,���ڂ���,34200,�{�@��,045,17,590,,
2012,11,12,��,�����s,3701,�@�@�����A��,34201,,,1040,96,281.1,76.2
2012,11,12,��,�����s,3701,�Ȃ�,34300,,,3205,283,100.1,102.5
2012,11,12,��,�����s,3701,�Ȃ�,34300,���@�m,039,2352,270,,
2012,11,12,��,�����s,3701,�Ȃ�,34300,���@��,037,629,283,,
2012,11,12,��,�����s,3701,�g�}�g,34400,,,2766,708,70.2,110.5
2012,11,12,��,�����s,3701,�g�}�g,34400,���@��,037,1877,678,,
2012,11,12,��,�����s,3701,�g�}�g,34400,���@�m,039,389,678,,
2012,11,12,��,�����s,3701,�~�j�g�}�g,34450,,,1034,939,138.6,74.1
2012,11,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,574,963,,
2012,11,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,252,882,,
2012,11,12,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,118,920,,
2012,11,12,��,�����s,3701,�s�[�}��,34500,,,3637,338,133.7,106.3
2012,11,12,��,�����s,3701,�s�[�}��,34500,���@�m,039,1719,199,,
2012,11,12,��,�����s,3701,�s�[�}��,34500,�{�@��,045,234,205,,
2012,11,12,��,�����s,3701,�s�[�}��,34500,������,046,144,209,,
2012,11,12,��,�����s,3701,�����Ƃ�,34600,,,99,1315,85.3,91.9
2012,11,12,��,�����s,3701,�����Ƃ�,34600,���@�m,039,98,1318,,
2012,11,12,��,�����s,3701,���₢�񂰂�,35100,,,248,846,87.9,105.1
2012,11,12,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,114,1011,,
2012,11,12,��,�����s,3701,���₢�񂰂�,35100,������,046,80,812,,
2012,11,12,��,�����s,3701,���₢�񂰂�,35100,���@��,037,54,547,,
2012,11,12,��,�����s,3701,���₦��ǂ�,35200,,,134,548,174.0,79.4
2012,11,12,��,�����s,3701,���₦��ǂ�,35200,���@��,036,42,946,,
2012,11,12,��,�����s,3701,���₦��ǂ�,35200,������,046,10,788,,
2012,11,12,��,�����s,3701,�@�@�����A��,35201,,,82,315,205.0,100.0
2012,11,12,��,�����s,3701,���񂵂�,36100,,,5485,170,116.3,103.7
2012,11,12,��,�����s,3701,���񂵂�,36100,���@��,036,4690,165,,
2012,11,12,��,�����s,3701,�΂ꂢ����,36200,,,9010,94,71.5,111.9
2012,11,12,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9010,94,,
2012,11,12,��,�����s,3701,���Ƃ���,36300,,,1248,265,78.3,141.0
2012,11,12,��,�����s,3701,���Ƃ���,36300,���@��,037,782,271,,
2012,11,12,��,�����s,3701,���Ƃ���,36300,������,046,274,286,,
2012,11,12,��,�����s,3701,��܂̂���,36500,,,358,483,34.8,109.8
2012,11,12,��,�����s,3701,��܂̂���,36500,�k�C��,001,270,457,,
2012,11,12,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,88,565,,
2012,11,12,��,�����s,3701,���܂˂�,36610,,,20915,62,25.8,95.4
2012,11,12,��,�����s,3701,���܂˂�,36610,�k�C��,001,20800,62,,
2012,11,12,��,�����s,3701,�@�@�����A��,36620,,,115,107,39.7,445.8
2012,11,12,��,�����s,3701,�ɂ�ɂ�,36700,,,143,616,74.5,128.9
2012,11,12,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1365,,
2012,11,12,��,�����s,3701,�@�@�����A��,36701,,,103,325,321.9,93.4
2012,11,12,��,�����s,3701,���傤��,37200,,,729,530,113.4,106.2
2012,11,12,��,�����s,3701,���傤��,37200,���@�m,039,464,670,,
2012,11,12,��,�����s,3701,�@�@�����A��,37201,,,265,284,157.7,94.4
2012,11,12,��,�����s,3701,����������,38100,,,1146,965,113.8,118.1
2012,11,12,��,�����s,3701,����������,38100,���@��,037,761,1000,,
2012,11,12,��,�����s,3701,����������,38100,���@�Q,038,206,1003,,
2012,11,12,��,�����s,3701,�@�@�����A��,38101,,,50,479,833.3,78.7
2012,11,12,��,�����s,3701,�Ȃ߂�,38300,,,463,464,139.9,105.0
2012,11,12,��,�����s,3701,�Ȃ߂�,38300,���@��,020,335,418,,
2012,11,12,��,�����s,3701,�Ȃ߂�,38300,���@��,037,66,727,,
2012,11,12,��,�����s,3701,���̂�����,38400,,,9562,348,235.2,99.4
2012,11,12,��,�����s,3701,���̂�����,38400,���@��,020,7056,342,,
2012,11,12,��,�����s,3701,���̂�����,38400,�F�@�{,043,1600,373,,
2012,11,12,��,�����s,3701,���߂�,38500,,,5888,470,129.6,106.8
2012,11,12,��,�����s,3701,���߂�,38500,���@��,037,3281,499,,
2012,11,12,��,�����s,3701,���߂�,38500,���@��,020,1599,455,,
2012,11,12,��,�����s,3701,���̑��̖��,39000,,,5793,626,186.0,102.8
2012,11,12,��,�����s,3701,�A����،v,39100,,,7417,324,160.3,98.8
2012,11,12,��,�����s,3701,���̗A�����,39200,,,3581,322,151.9,94.4
