�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�L���s,3401,�ʎ�����,40000,,,151771,315,83.8,97.2
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,,,131033,319,86.1,98.5
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,55611,281,,
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,18230,378,,
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14902,219,,
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,12604,304,,
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7490,207,,
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,7364,726,,
2015,10,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6402,309,,
2015,10,9,��,�L���s,3401,�݂���,40100,,,47311,197,135.6,120.1
2015,10,9,��,�L���s,3401,�݂���,40100,�L�@��,034,46343,196,,
2015,10,9,��,�L���s,3401,���̑��G����,41999,,,539,466,26.2,142.9
2015,10,9,��,�L���s,3401,��񂲌v,42000,,,34252,296,83.1,117.0
2015,10,9,��,�L���s,3401,��񂲌v,42000,���@��,020,17640,357,,
2015,10,9,��,�L���s,3401,��񂲌v,42000,�@�X,002,14902,219,,
2015,10,9,��,�L���s,3401,����,42204,,,8472,169,58.9,94.9
2015,10,9,��,�L���s,3401,����,42204,�@�X,002,8472,169,,
2015,10,9,��,�L���s,3401,�W���i�S���h,42505,,,1710,335,******,122.3
2015,10,9,��,�L���s,3401,�W���i�S���h,42505,��@��,003,1710,335,,
2015,10,9,��,�L���s,3401,�ӂ�,42804,,,4010,308,52.7,126.2
2015,10,9,��,�L���s,3401,�ӂ�,42804,�@�X,002,4010,308,,
2015,10,9,��,�L���s,3401,���̑����,42999,,,20060,344,104.4,109.9
2015,10,9,��,�L���s,3401,���{�Ȃ��v,43000,,,240,477,2.1,134.7
2015,10,9,��,�L���s,3401,���{�Ȃ��v,43000,�F�@�{,043,240,477,,
2015,10,9,��,�L���s,3401,�V��,43310,,,240,477,4.4,124.9
2015,10,9,��,�L���s,3401,�V��,43310,�F�@�{,043,240,477,,
2015,10,9,��,�L���s,3401,�����v,43500,,,28417,263,82.1,102.3
2015,10,9,��,�L���s,3401,�����v,43500,���@��,031,12174,307,,
2015,10,9,��,�L���s,3401,�����v,43500,�a�̎R,030,7290,204,,
2015,10,9,��,�L���s,3401,�����v,43500,���@��,040,4043,200,,
2015,10,9,��,�L���s,3401,�Â���,43700,,,4111,256,60.0,126.7
2015,10,9,��,�L���s,3401,�Â���,43700,���@��,040,3473,201,,
2015,10,9,��,�L���s,3401,�a����,43751,,,24306,264,87.6,97.4
2015,10,9,��,�L���s,3401,�a����,43751,���@��,031,11970,294,,
2015,10,9,��,�L���s,3401,�a����,43751,�a�̎R,030,7290,204,,
2015,10,9,��,�L���s,3401,�a����,43751,���@��,032,3425,324,,
2015,10,9,��,�L���s,3401,�Ԃǂ��v,45000,,,13204,793,83.0,98.9
2015,10,9,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,7077,748,,
2015,10,9,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,5156,844,,
2015,10,9,��,�L���s,3401,����,45206,,,417,881,46.3,99.5
2015,10,9,��,�L���s,3401,����,45206,���@��,020,401,904,,
2015,10,9,��,�L���s,3401,���̑��Ԃǂ�,45299,,,12787,790,85.2,99.1
2015,10,9,��,�L���s,3401,����,45700,,,181,915,131.2,88.5
2015,10,9,��,�L���s,3401,����,45700,�R�@��,035,122,997,,
2015,10,9,��,�L���s,3401,����,45700,�L�@��,034,59,744,,
2015,10,9,��,�L���s,3401,������,46100,,,32,2730,57.1,96.7
2015,10,9,��,�L���s,3401,������,46100,�L�@��,034,32,2730,,
2015,10,9,��,�L���s,3401,�������v,47000,,,1131,643,88.4,108.2
2015,10,9,��,�L���s,3401,�������v,47000,���@��,032,800,573,,
2015,10,9,��,�L���s,3401,�������v,47000,�Á@��,022,131,1360,,
2015,10,9,��,�L���s,3401,����������,47200,,,251,913,59.3,113.6
2015,10,9,��,�L���s,3401,����������,47200,�Á@��,022,131,1360,,
2015,10,9,��,�L���s,3401,����������,47200,�F�@�{,043,120,425,,
2015,10,9,��,�L���s,3401,���̑�������,47299,,,880,566,102.8,115.3
2015,10,9,��,�L���s,3401,������,48100,,,350,139,116.7,96.5
2015,10,9,��,�L���s,3401,������,48100,���@��,031,350,139,,
2015,10,9,��,�L���s,3401,�L�E�C�t���c,49300,,,2338,495,185.6,79.2
2015,10,9,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2338,495,,
2015,10,9,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3039,607,43.2,101.5
2015,10,9,��,�L���s,3401,�A���ʎ��v,50000,,,20737,291,71.5,90.4
2015,10,9,��,�L���s,3401,�o�i�i,50100,,,11928,279,54.1,88.0
2015,10,9,��,�L���s,3401,�p�C�i�b�v��,50300,,,1630,248,103.2,112.2
2015,10,9,��,�L���s,3401,������,50400,,,1642,248,163.5,76.5
2015,10,9,��,�L���s,3401,�O���v�t���c,50500,,,1373,145,201.6,75.1
2015,10,9,��,�L���s,3401,�I�����W,50600,,,2513,264,167.1,96.4
2015,10,9,��,�L���s,3401,�A���L�E�C,50800,,,879,521,94.2,92.7
2015,10,9,��,�L���s,3401,�A��������,50850,,,203,147,31.7,145.5
2015,10,9,��,�L���s,3401,���̗A���ʎ�,50900,,,570,937,89.6,105.5
