�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,,,397215,135,104.1,91.2
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,69636,56,,
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,63864,55,,
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,55430,150,,
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,48038,82,,
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,46660,93,,
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17748,350,,
2014,11,7,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,12463,66,,
2014,11,7,��,�_�ˎs,2801,��������,30100,,,40014,59,96.9,98.3
2014,11,7,��,�_�ˎs,2801,��������,30100,�΁@��,017,12463,66,,
2014,11,7,��,�_�ˎs,2801,��������,30100,�@�X,002,8880,42,,
2014,11,7,��,�_�ˎs,2801,��������,30100,���@��,042,5850,65,,
2014,11,7,��,�_�ˎs,2801,����,30200,,,2240,125,149.8,72.3
2014,11,7,��,�_�ˎs,2801,����,30200,���@��,036,1140,181,,
2014,11,7,��,�_�ˎs,2801,����,30200,���@�s,026,1100,68,,
2014,11,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11120,97,94.2,101.0
2014,11,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,8900,99,,
2014,11,7,��,�_�ˎs,2801,���ڂ�,30400,,,290,119,23.8,79.3
2014,11,7,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,290,119,,
2014,11,7,��,�_�ˎs,2801,��񂱂�,30600,,,2715,594,165.5,89.6
2014,11,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1480,710,,
2014,11,7,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,1080,452,,
2014,11,7,��,�_�ˎs,2801,�͂�����,31100,,,71280,31,108.7,91.2
2014,11,7,��,�_�ˎs,2801,�͂�����,31100,���@��,020,37455,33,,
2014,11,7,��,�_�ˎs,2801,�͂�����,31100,��@��,008,26258,24,,
2014,11,7,��,�_�ˎs,2801,���܂�,31500,,,2366,231,107.3,94.3
2014,11,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,1486,244,,
2014,11,7,��,�_�ˎs,2801,���܂�,31500,���@��,040,880,208,,
2014,11,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1350,410,70.8,105.1
2014,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1519,287,151.3,102.1
2014,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,664,351,,
2014,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,414,310,,
2014,11,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,246,162,,
2014,11,7,��,�_�ˎs,2801,�L���x�c,31700,,,106558,44,109.3,91.7
2014,11,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,63040,45,,
2014,11,7,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,23110,40,,
2014,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4759,441,95.4,100.0
2014,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,2070,449,,
2014,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1604,395,,
2014,11,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,623,465,,
2014,11,7,��,�_�ˎs,2801,�˂�,31900,,,7154,358,69.4,112.9
2014,11,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,3135,300,,
2014,11,7,��,�_�ˎs,2801,�˂�,31900,���@��,037,725,404,,
2014,11,7,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,695,178,,
2014,11,7,��,�_�ˎs,2801,�ӂ�,32300,,,320,232,105.3,108.9
2014,11,7,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,232,,
2014,11,7,��,�_�ˎs,2801,�݂�,32500,,,479,407,112.7,94.9
2014,11,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,594,,
2014,11,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,246,,
2014,11,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,336,,
2014,11,7,��,�_�ˎs,2801,����񂬂�,32600,,,805,446,99.8,93.9
2014,11,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,610,434,,
2014,11,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,120,549,,
2014,11,7,��,�_�ˎs,2801,�ɂ�,32800,,,808,681,85.2,90.8
2014,11,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,635,673,,
2014,11,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,120,630,,
2014,11,7,��,�_�ˎs,2801,�Z�����[,32900,,,1407,254,170.5,101.6
2014,11,7,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,800,244,,
2014,11,7,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,300,277,,
2014,11,7,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,230,262,,
2014,11,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,167,1210,100.0,102.6
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,167,1210,100.6,101.9
2014,11,7,��,�_�ˎs,2801,�J���t�����[,33200,,,852,294,142.0,105.8
2014,11,7,��,�_�ˎs,2801,�J���t�����[,33200,��@��,011,300,297,,
2014,11,7,��,�_�ˎs,2801,�J���t�����[,33200,�V�@��,015,240,291,,
2014,11,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,150,324,,
2014,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,7486,308,54.6,106.2
2014,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3636,299,,
2014,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1332,277,,
2014,11,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1320,276,,
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,503,100.0,98.1
2014,11,7,��,�_�ˎs,2801,���^�X,33400,,,30530,107,116.7,87.0
2014,11,7,��,�_�ˎs,2801,���^�X,33400,��@��,008,13257,56,,
2014,11,7,��,�_�ˎs,2801,���^�X,33400,���@��,028,10490,138,,
2014,11,7,��,�_�ˎs,2801,���^�X,33400,���@��,036,5390,138,,
2014,11,7,��,�_�ˎs,2801,�p�Z��,33600,,,50,672,25.8,113.3
2014,11,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,25,346,,
2014,11,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,12,1179,,
2014,11,7,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,5,864,,
2014,11,7,��,�_�ˎs,2801,���イ��,34100,,,7552,332,69.4,103.1
2014,11,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4605,348,,
2014,11,7,��,�_�ˎs,2801,���イ��,34100,���@��,037,1190,325,,
2014,11,7,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,985,285,,
2014,11,7,��,�_�ˎs,2801,���ڂ���,34200,,,2962,238,58.7,98.3
2014,11,7,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1380,208,,
2014,11,7,��,�_�ˎs,2801,���ڂ���,34200,������,046,540,193,,
2014,11,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,212,545,,
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,830,238,29.6,105.3
2014,11,7,��,�_�ˎs,2801,�Ȃ�,34300,,,1874,388,45.6,147.5
2014,11,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,826,326,,
2014,11,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,698,404,,
2014,11,7,��,�_�ˎs,2801,�g�}�g,34400,,,10419,336,121.1,98.5
2014,11,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5528,390,,
2014,11,7,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3771,251,,
2014,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1261,649,53.3,101.2
2014,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,816,697,,
2014,11,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,264,455,,
2014,11,7,��,�_�ˎs,2801,�s�[�}��,34500,,,3441,427,77.7,122.3
2014,11,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2160,386,,
2014,11,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,378,183,,
2014,11,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,348,647,,
2014,11,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,222,1366,113.3,100.4
2014,11,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,222,1366,,
2014,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,282,1087,68.3,113.2
2014,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,150,1069,,
2014,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,64,1475,,
2014,11,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,38,648,,
2014,11,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,202,1081,73.2,102.9
2014,11,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,164,1005,,
2014,11,7,��,�_�ˎs,2801,���񂵂�,36100,,,9910,199,144.8,73.2
2014,11,7,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,5660,186,,
2014,11,7,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2175,196,,
2014,11,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2075,236,,
2014,11,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19600,86,106.6,102.4
2014,11,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19600,86,,
2014,11,7,��,�_�ˎs,2801,���Ƃ���,36300,,,2170,208,86.1,88.5
2014,11,7,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1630,179,,
2014,11,7,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,220,203,,
2014,11,7,��,�_�ˎs,2801,��܂̂���,36500,,,1200,741,714.3,100.3
2014,11,7,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1200,741,,
2014,11,7,��,�_�ˎs,2801,���܂˂�,36610,,,30190,102,151.6,87.9
2014,11,7,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15795,84,,
2014,11,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14025,122,,
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,370,111,29.8,78.2
2014,11,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,211,219,79.9,14.2
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,211,219,329.7,146.0
2014,11,7,��,�_�ˎs,2801,���傤��,37200,,,528,619,80.9,87.1
2014,11,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,345,687,,
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,183,491,118.8,102.9
2014,11,7,��,�_�ˎs,2801,����������,38100,,,3166,1081,102.4,105.5
2014,11,7,��,�_�ˎs,2801,����������,38100,���@��,036,2039,1031,,
2014,11,7,��,�_�ˎs,2801,����������,38100,���@��,028,1050,1199,,
2014,11,7,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,637,�|,�|
2014,11,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,98,362,30.8,81.3
2014,11,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,98,362,,
2014,11,7,��,�_�ˎs,2801,���̂�����,38400,,,2312,328,88.2,103.1
2014,11,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2312,328,,
2014,11,7,��,�_�ˎs,2801,���߂�,38500,,,2241,561,97.3,101.3
2014,11,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,2110,535,,
2014,11,7,��,�_�ˎs,2801,���̑��̖��,39000,,,3109,968,103.9,107.9
2014,11,7,��,�_�ˎs,2801,�A����،v,39100,,,3188,607,57.5,161.0
2014,11,7,��,�_�ˎs,2801,���̗A�����,39200,,,1368,970,126.8,106.7
