�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,���s,0401,�ʎ�����,40000,,,167838,295,126.7,86.5
2013,2,15,��,���s,0401,�ʎ�����,40000,�Á@��,022,69153,203,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,,,138967,318,130.1,85.0
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,69153,203,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19146,399,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12295,258,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,6604,191,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,5379,208,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,5260,136,,
2013,2,15,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4746,878,,
2013,2,15,��,���s,0401,�݂���,40100,,,80158,193,186.9,85.0
2013,2,15,��,���s,0401,�݂���,40100,�Á@��,022,69018,199,,
2013,2,15,��,���s,0401,�ÂȂ݂���,41253,,,4950,215,1053.2,74.7
2013,2,15,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,4950,215,,
2013,2,15,��,���s,0401,���悩��,41301,,,4490,192,28.3,98.0
2013,2,15,��,���s,0401,���悩��,41301,���@�Q,038,3500,203,,
2013,2,15,��,���s,0401,���悩��,41301,�a�̎R,030,990,153,,
2013,2,15,��,���s,0401,�͂�����,41321,,,3110,193,�|,�|
2013,2,15,��,���s,0401,�͂�����,41321,�a�̎R,030,3110,193,,
2013,2,15,��,���s,0401,���̑��G����,41999,,,18958,435,110.8,143.6
2013,2,15,��,���s,0401,��񂲌v,42000,,,13190,246,158.4,111.3
2013,2,15,��,���s,0401,��񂲌v,42000,�@�X,002,12295,258,,
2013,2,15,��,���s,0401,����,42515,,,340,189,27.8,85.9
2013,2,15,��,���s,0401,����,42515,�@�X,002,340,189,,
2013,2,15,��,���s,0401,�ӂ�,42804,,,12155,243,173.9,110.5
2013,2,15,��,���s,0401,�ӂ�,42804,�@�X,002,11260,256,,
2013,2,15,��,���s,0401,���̑����,42999,,,695,334,594.0,114.4
2013,2,15,��,���s,0401,������,46100,,,13496,1040,80.7,99.9
2013,2,15,��,���s,0401,������,46100,�ȁ@��,009,3349,968,,
2013,2,15,��,���s,0401,������,46100,���@��,041,3078,1127,,
2013,2,15,��,���s,0401,������,46100,�{�@��,004,2682,996,,
2013,2,15,��,���s,0401,�������v,47000,,,323,1723,36.5,196.7
2013,2,15,��,���s,0401,�������v,47000,�Á@��,022,133,1911,,
2013,2,15,��,���s,0401,�������v,47000,�F�@�{,043,96,1509,,
2013,2,15,��,���s,0401,�������v,47000,���@�m,039,94,1676,,
2013,2,15,��,���s,0401,����������,47200,,,323,1723,111.4,103.4
2013,2,15,��,���s,0401,����������,47200,�Á@��,022,133,1911,,
2013,2,15,��,���s,0401,����������,47200,�F�@�{,043,96,1509,,
2013,2,15,��,���s,0401,����������,47200,���@�m,039,94,1676,,
2013,2,15,��,���s,0401,�L�E�C�t���c,49300,,,280,322,8.4,81.3
2013,2,15,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,150,273,,
2013,2,15,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,130,378,,
2013,2,15,��,���s,0401,���̍��Y�ʎ�,49500,,,11,1541,1.0,444.1
2013,2,15,��,���s,0401,�A���ʎ��v,50000,,,28871,183,112.8,90.1
2013,2,15,��,���s,0401,�o�i�i,50100,,,12122,156,89.8,96.9
2013,2,15,��,���s,0401,�p�C�i�b�v��,50300,,,2137,183,80.6,79.6
2013,2,15,��,���s,0401,������,50400,,,2616,210,263.7,84.7
2013,2,15,��,���s,0401,�O���v�t���c,50500,,,5695,149,163.4,89.8
2013,2,15,��,���s,0401,�I�����W,50600,,,3527,188,123.5,92.2
2013,2,15,��,���s,0401,�A��������,50850,,,570,158,247.8,84.9
2013,2,15,��,���s,0401,���̗A���ʎ�,50900,,,2204,389,120.2,76.4
