�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,���l�s,1401,��ؑ���,30000,,,1069294,238,117.7,95.6
2016,2,20,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,161310,86,,
2016,2,20,�y,���l�s,1401,��ؑ���,30000,��@�t,012,152877,184,,
2016,2,20,�y,���l�s,1401,��ؑ���,30000,��@��,008,141732,222,,
2016,2,20,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,132400,89,,
2016,2,20,�y,���l�s,1401,��ؑ���,30000,���@�m,023,90996,176,,
2016,2,20,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,47303,320,,
2016,2,20,�y,���l�s,1401,��ؑ���,30000,���@�m,039,37019,506,,
2016,2,20,�y,���l�s,1401,��������,30100,,,110268,69,120.3,100.0
2016,2,20,�y,���l�s,1401,��������,30100,�_�ސ�,014,89123,65,,
2016,2,20,�y,���l�s,1401,����,30200,,,18329,142,127.1,97.9
2016,2,20,�y,���l�s,1401,����,30200,��@�t,012,10854,166,,
2016,2,20,�y,���l�s,1401,����,30200,�_�ސ�,014,3112,96,,
2016,2,20,�y,���l�s,1401,����,30200,��@��,011,2208,119,,
2016,2,20,�y,���l�s,1401,�ɂ񂶂�,30300,,,53179,93,89.6,108.1
2016,2,20,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,49500,93,,
2016,2,20,�y,���l�s,1401,���ڂ�,30400,,,4836,373,122.7,83.4
2016,2,20,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3576,308,,
2016,2,20,�y,���l�s,1401,���ڂ�,30400,������,046,666,605,,
2016,2,20,�y,���l�s,1401,�����̂�,30500,,,353,1082,98.3,111.1
2016,2,20,�y,���l�s,1401,�����̂�,30500,���@��,040,57,1425,,
2016,2,20,�y,���l�s,1401,�����̂�,30500,������,046,36,1518,,
2016,2,20,�y,���l�s,1401,�����̂�,30500,���@�m,039,14,2376,,
2016,2,20,�y,���l�s,1401,�����̂�,30500,��@��,011,12,1836,,
2016,2,20,�y,���l�s,1401,��񂱂�,30600,,,5788,526,114.8,103.7
2016,2,20,�y,���l�s,1401,��񂱂�,30600,��@��,008,5468,520,,
2016,2,20,�y,���l�s,1401,�͂�����,31100,,,86319,70,129.1,114.8
2016,2,20,�y,���l�s,1401,�͂�����,31100,��@��,008,64487,69,,
2016,2,20,�y,���l�s,1401,�͂�����,31100,�Á@��,022,7959,65,,
2016,2,20,�y,���l�s,1401,�݂���,31300,,,8830,325,167.2,89.0
2016,2,20,�y,���l�s,1401,�݂���,31300,��@��,008,8164,317,,
2016,2,20,�y,���l�s,1401,���܂�,31500,,,13076,328,130.2,101.9
2016,2,20,�y,���l�s,1401,���܂�,31500,��@��,008,5956,319,,
2016,2,20,�y,���l�s,1401,���܂�,31500,��@��,011,2611,384,,
2016,2,20,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1562,321,,
2016,2,20,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,1168,355,,
2016,2,20,�y,���l�s,1401,���̑��̍ؗ�,31550,,,694,326,152.2,77.1
2016,2,20,�y,���l�s,1401,���񂰂񂳂�,31560,,,5100,272,102.4,99.3
2016,2,20,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4559,269,,
2016,2,20,�y,���l�s,1401,�L���x�c,31700,,,145173,66,113.6,100.0
2016,2,20,�y,���l�s,1401,�L���x�c,31700,���@�m,023,70845,68,,
2016,2,20,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,51258,63,,
2016,2,20,�y,���l�s,1401,�ق���񂻂�,31800,,,29288,444,113.2,96.5
2016,2,20,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10523,477,,
2016,2,20,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,7052,422,,
2016,2,20,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,6178,470,,
2016,2,20,�y,���l�s,1401,�˂�,31900,,,39998,314,118.8,96.6
2016,2,20,�y,���l�s,1401,�˂�,31900,��@�t,012,20043,298,,
2016,2,20,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,5283,129,,
2016,2,20,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,3043,256,,
2016,2,20,�y,���l�s,1401,�˂�,31900,��@��,011,2338,350,,
2016,2,20,�y,���l�s,1401,�˂�,31900,���@��,007,2120,243,,
2016,2,20,�y,���l�s,1401,�ӂ�,32300,,,832,450,124.6,98.9
2016,2,20,�y,���l�s,1401,�ӂ�,32300,���@�m,023,832,450,,
2016,2,20,�y,���l�s,1401,����,32400,,,1366,482,129.4,93.4
2016,2,20,�y,���l�s,1401,����,32400,�ȁ@��,009,888,444,,
2016,2,20,�y,���l�s,1401,����,32400,�H�@�c,005,246,556,,
2016,2,20,�y,���l�s,1401,�݂�,32500,,,1569,394,98.1,92.9
2016,2,20,�y,���l�s,1401,�݂�,32500,��@�t,012,614,277,,
2016,2,20,�y,���l�s,1401,�݂�,32500,��@��,008,421,380,,
2016,2,20,�y,���l�s,1401,�݂�,32500,�Á@��,022,183,546,,
2016,2,20,�y,���l�s,1401,�݂�,32500,��@��,011,181,420,,
2016,2,20,�y,���l�s,1401,����񂬂�,32600,,,3319,445,85.9,99.6
2016,2,20,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1758,452,,
2016,2,20,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,477,431,,
2016,2,20,�y,���l�s,1401,����񂬂�,32600,��@��,008,474,400,,
2016,2,20,�y,���l�s,1401,�ɂ�,32800,,,7777,802,117.4,98.4
2016,2,20,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4913,782,,
2016,2,20,�y,���l�s,1401,�ɂ�,32800,���@�m,039,965,1068,,
2016,2,20,�y,���l�s,1401,�ɂ�,32800,��@��,008,844,673,,
2016,2,20,�y,���l�s,1401,�Z�����[,32900,,,9574,236,118.8,103.5
2016,2,20,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,3470,253,,
2016,2,20,�y,���l�s,1401,�Z�����[,32900,���@��,040,3070,235,,
2016,2,20,�y,���l�s,1401,�Z�����[,32900,���@��,037,1630,220,,
2016,2,20,�y,���l�s,1401,�A�X�p���K�X,33100,,,2442,1004,166.5,93.3
2016,2,20,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,185,2116,,
2016,2,20,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,83,1980,,
2016,2,20,�y,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,64,1913,,
2016,2,20,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,27,1815,,
2016,2,20,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,25,2527,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,33101,,,2037,795,171.0,96.8
2016,2,20,�y,���l�s,1401,�J���t�����[,33200,,,3205,226,161.1,80.7
2016,2,20,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1124,163,,
2016,2,20,�y,���l�s,1401,�J���t�����[,33200,���@��,040,682,236,,
2016,2,20,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,650,222,,
2016,2,20,�y,���l�s,1401,�J���t�����[,33200,�Á@��,022,377,323,,
2016,2,20,�y,���l�s,1401,�u���b�R���[,33300,,,26999,403,144.7,89.2
2016,2,20,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,8563,324,,
2016,2,20,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,8376,490,,
2016,2,20,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,3408,536,,
2016,2,20,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,3047,179,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,33301,,,1436,320,90.4,94.1
2016,2,20,�y,���l�s,1401,���^�X,33400,,,63843,325,111.8,98.8
2016,2,20,�y,���l�s,1401,���^�X,33400,�Á@��,022,22869,321,,
2016,2,20,�y,���l�s,1401,���^�X,33400,��@��,008,18315,364,,
2016,2,20,�y,���l�s,1401,���^�X,33400,���@��,037,13930,290,,
2016,2,20,�y,���l�s,1401,�p�Z��,33600,,,555,828,100.7,114.4
2016,2,20,�y,���l�s,1401,�p�Z��,33600,��@��,008,247,740,,
2016,2,20,�y,���l�s,1401,�p�Z��,33600,��@�t,012,108,767,,
2016,2,20,�y,���l�s,1401,�p�Z��,33600,���@��,037,98,677,,
2016,2,20,�y,���l�s,1401,���イ��,34100,,,43900,355,144.5,93.2
2016,2,20,�y,���l�s,1401,���イ��,34100,�{�@��,045,14775,319,,
2016,2,20,�y,���l�s,1401,���イ��,34100,���@�m,039,12208,377,,
2016,2,20,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,7685,394,,
2016,2,20,�y,���l�s,1401,���イ��,34100,��@�t,012,5750,350,,
2016,2,20,�y,���l�s,1401,���ڂ���,34200,,,29170,139,142.8,90.3
2016,2,20,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,726,705,,
2016,2,20,�y,���l�s,1401,���ڂ���,34200,���@��,047,50,302,,
2016,2,20,�y,���l�s,1401,���ڂ���,34200,��@�t,012,14,1111,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,34201,,,28380,124,144.5,96.1
2016,2,20,�y,���l�s,1401,�Ȃ�,34300,,,25005,438,117.5,101.9
2016,2,20,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,17380,417,,
2016,2,20,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3221,426,,
2016,2,20,�y,���l�s,1401,�g�}�g,34400,,,37868,408,99.8,105.2
2016,2,20,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,19720,403,,
2016,2,20,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7585,379,,
2016,2,20,�y,���l�s,1401,�g�}�g,34400,���@�m,023,4821,397,,
2016,2,20,�y,���l�s,1401,�~�j�g�}�g,34450,,,9668,839,86.3,97.7
2016,2,20,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3360,781,,
2016,2,20,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2399,897,,
2016,2,20,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1204,785,,
2016,2,20,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,902,899,,
2016,2,20,�y,���l�s,1401,�s�[�}��,34500,,,11892,742,110.0,100.5
2016,2,20,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3644,757,,
2016,2,20,�y,���l�s,1401,�s�[�}��,34500,������,046,3396,735,,
2016,2,20,�y,���l�s,1401,�s�[�}��,34500,��@��,008,1858,779,,
2016,2,20,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,1559,717,,
2016,2,20,�y,���l�s,1401,�����Ƃ�,34600,,,303,1895,93.5,102.4
2016,2,20,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,284,1931,,
2016,2,20,�y,���l�s,1401,���₢�񂰂�,35100,,,2632,877,110.7,87.6
2016,2,20,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1082,1175,,
2016,2,20,�y,���l�s,1401,���₢�񂰂�,35100,��@�t,012,6,1890,,
2016,2,20,�y,���l�s,1401,���₦��ǂ�,35200,,,1268,1595,103.3,103.4
2016,2,20,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,404,1715,,
2016,2,20,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,362,1398,,
2016,2,20,�y,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,240,1611,,
2016,2,20,�y,���l�s,1401,���₦��ǂ�,35200,������,046,124,2418,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,35201,,,124,749,60.2,116.1
2016,2,20,�y,���l�s,1401,������ǂ�,35300,,,136,1620,97.1,106.6
2016,2,20,�y,���l�s,1401,������ǂ�,35300,������,046,136,1620,,
2016,2,20,�y,���l�s,1401,����܂�,35400,,,42,1556,53.8,91.0
2016,2,20,�y,���l�s,1401,����܂�,35400,������,046,42,1556,,
2016,2,20,�y,���l�s,1401,�����܂�,35500,,,7,2237,87.5,103.6
2016,2,20,�y,���l�s,1401,�����܂�,35500,�Á@��,022,6,2430,,
2016,2,20,�y,���l�s,1401,���񂵂�,36100,,,29156,212,131.4,91.4
2016,2,20,�y,���l�s,1401,���񂵂�,36100,��@�t,012,16310,210,,
2016,2,20,�y,���l�s,1401,���񂵂�,36100,��@��,008,11558,193,,
2016,2,20,�y,���l�s,1401,�΂ꂢ����,36200,,,25736,192,69.7,96.5
2016,2,20,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,20281,175,,
2016,2,20,�y,���l�s,1401,�΂ꂢ����,36200,������,046,5140,258,,
2016,2,20,�y,���l�s,1401,���Ƃ���,36300,,,3926,334,75.3,112.5
2016,2,20,�y,���l�s,1401,���Ƃ���,36300,��@��,011,1856,331,,
2016,2,20,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1585,341,,
2016,2,20,�y,���l�s,1401,��܂̂���,36500,,,4021,449,48.6,115.1
2016,2,20,�y,���l�s,1401,��܂̂���,36500,�@�X,002,2277,372,,
2016,2,20,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1052,663,,
2016,2,20,�y,���l�s,1401,���܂˂�,36610,,,122281,85,151.2,95.5
2016,2,20,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,111550,73,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,36620,,,2871,114,156.0,95.8
2016,2,20,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2792,805,66.4,78.4
2016,2,20,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,803,1958,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,36701,,,1989,340,130.7,114.9
2016,2,20,�y,���l�s,1401,���傤��,37200,,,4006,643,164.0,102.6
2016,2,20,�y,���l�s,1401,���傤��,37200,���@�m,039,1853,831,,
2016,2,20,�y,���l�s,1401,���傤��,37200,�F�@�{,043,411,847,,
2016,2,20,�y,���l�s,1401,���傤��,37200,��@�t,012,372,563,,
2016,2,20,�y,���l�s,1401,���傤��,37200,�{�@��,045,30,1127,,
2016,2,20,�y,���l�s,1401,���傤��,37200,���@��,041,28,648,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,37201,,,1312,325,163.8,103.8
2016,2,20,�y,���l�s,1401,����������,38100,,,7111,1101,135.7,95.7
2016,2,20,�y,���l�s,1401,����������,38100,�H�@�c,005,3109,1265,,
2016,2,20,�y,���l�s,1401,����������,38100,��@��,003,2349,929,,
2016,2,20,�y,���l�s,1401,����������,38100,�R�@�`,006,470,1396,,
2016,2,20,�y,���l�s,1401,�@�@�����A��,38101,,,240,579,144.6,102.5
2016,2,20,�y,���l�s,1401,�Ȃ߂�,38300,,,3187,434,111.0,98.2
2016,2,20,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1344,424,,
2016,2,20,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,914,395,,
2016,2,20,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,587,544,,
2016,2,20,�y,���l�s,1401,���̂�����,38400,,,18029,285,129.9,96.9
2016,2,20,�y,���l�s,1401,���̂�����,38400,���@��,020,17533,286,,
2016,2,20,�y,���l�s,1401,���߂�,38500,,,10895,453,111.5,105.3
2016,2,20,�y,���l�s,1401,���߂�,38500,���@��,020,9670,455,,
2016,2,20,�y,���l�s,1401,���̑��̖��,39000,,,33568,596,116.0,91.4
2016,2,20,�y,���l�s,1401,�A����،v,39100,,,46890,243,136.6,98.0
2016,2,20,�y,���l�s,1401,���̗A�����,39200,,,8501,484,115.2,107.1
