�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,���É��s,2301,��ؑ���,30000,,,1690379,248,111.8,110.2
2015,10,10,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,747558,137,,
2015,10,10,�y,���É��s,2301,��ؑ���,30000,���@��,020,281229,248,,
2015,10,10,�y,���É��s,2301,��ؑ���,30000,��@��,008,130170,309,,
2015,10,10,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,122866,197,,
2015,10,10,�y,���É��s,2301,��ؑ���,30000,�@�X,002,79360,221,,
2015,10,10,�y,���É��s,2301,��ؑ���,30000,���@�m,023,60764,568,,
2015,10,10,�y,���É��s,2301,��ؑ���,30000,��@��,021,42601,427,,
2015,10,10,�y,���É��s,2301,��������,30100,,,99131,118,94.1,108.3
2015,10,10,�y,���É��s,2301,��������,30100,�@�X,002,42835,115,,
2015,10,10,�y,���É��s,2301,��������,30100,�k�C��,001,33578,119,,
2015,10,10,�y,���É��s,2301,��������,30100,�V�@��,015,13050,105,,
2015,10,10,�y,���É��s,2301,����,30200,,,4131,241,318.8,93.4
2015,10,10,�y,���É��s,2301,����,30200,�@�X,002,2020,246,,
2015,10,10,�y,���É��s,2301,����,30200,��@�t,012,1496,256,,
2015,10,10,�y,���É��s,2301,�ɂ񂶂�,30300,,,91259,128,89.6,97.0
2015,10,10,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,91125,128,,
2015,10,10,�y,���É��s,2301,���ڂ�,30400,,,38334,201,118.2,96.6
2015,10,10,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,18620,223,,
2015,10,10,�y,���É��s,2301,���ڂ�,30400,�@�X,002,15330,180,,
2015,10,10,�y,���É��s,2301,�����̂�,30500,,,30,518,66.7,100.0
2015,10,10,�y,���É��s,2301,��񂱂�,30600,,,23412,395,123.8,100.3
2015,10,10,�y,���É��s,2301,��񂱂�,30600,���@�m,023,13494,417,,
2015,10,10,�y,���É��s,2301,��񂱂�,30600,��@��,008,9573,364,,
2015,10,10,�y,���É��s,2301,�͂�����,31100,,,115770,104,100.7,105.1
2015,10,10,�y,���É��s,2301,�͂�����,31100,���@��,020,111842,103,,
2015,10,10,�y,���É��s,2301,���܂�,31500,,,15440,385,128.9,97.2
2015,10,10,�y,���É��s,2301,���܂�,31500,��@��,008,4758,403,,
2015,10,10,�y,���É��s,2301,���܂�,31500,���@�m,023,3758,337,,
2015,10,10,�y,���É��s,2301,���܂�,31500,��@��,021,3000,403,,
2015,10,10,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,1876,378,,
2015,10,10,�y,���É��s,2301,���̑��̍ؗ�,31550,,,7147,500,116.4,97.8
2015,10,10,�y,���É��s,2301,���񂰂񂳂�,31560,,,5410,361,107.5,101.1
2015,10,10,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2655,398,,
2015,10,10,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1744,338,,
2015,10,10,�y,���É��s,2301,�L���x�c,31700,,,210300,186,120.9,117.7
2015,10,10,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,100240,160,,
2015,10,10,�y,���É��s,2301,�L���x�c,31700,��@��,008,45850,242,,
2015,10,10,�y,���É��s,2301,�L���x�c,31700,���@��,020,35200,195,,
2015,10,10,�y,���É��s,2301,�ق���񂻂�,31800,,,9231,751,97.3,100.3
2015,10,10,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5450,755,,
2015,10,10,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2104,716,,
2015,10,10,�y,���É��s,2301,�˂�,31900,,,49314,430,116.9,101.7
2015,10,10,�y,���É��s,2301,�˂�,31900,�k�C��,001,13986,386,,
2015,10,10,�y,���É��s,2301,�˂�,31900,���@��,020,9648,372,,
2015,10,10,�y,���É��s,2301,�˂�,31900,�x�@�R,016,5118,343,,
2015,10,10,�y,���É��s,2301,�˂�,31900,���@��,031,3885,411,,
2015,10,10,�y,���É��s,2301,�˂�,31900,�H�@�c,005,2883,327,,
2015,10,10,�y,���É��s,2301,�ӂ�,32300,,,1460,340,121.7,84.4
2015,10,10,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1460,340,,
2015,10,10,�y,���É��s,2301,�݂�,32500,,,2613,609,136.7,103.0
2015,10,10,�y,���É��s,2301,�݂�,32500,���@�m,023,2574,605,,
2015,10,10,�y,���É��s,2301,����񂬂�,32600,,,1146,848,154.4,99.3
2015,10,10,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1072,853,,
2015,10,10,�y,���É��s,2301,�ɂ�,32800,,,10828,733,121.6,100.7
2015,10,10,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10295,727,,
2015,10,10,�y,���É��s,2301,�Z�����[,32900,,,7047,259,114.4,98.1
2015,10,10,�y,���É��s,2301,�Z�����[,32900,���@��,020,5560,276,,
2015,10,10,�y,���É��s,2301,�Z�����[,32900,�k�C��,001,400,272,,
2015,10,10,�y,���É��s,2301,�A�X�p���K�X,33100,,,2243,1054,157.1,96.7
2015,10,10,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,180,1262,,
2015,10,10,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,153,1244,,
2015,10,10,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,65,1290,,
2015,10,10,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,65,1160,,
2015,10,10,�y,���É��s,2301,�@�@�����A��,33101,,,1780,1005,173.0,98.4
2015,10,10,�y,���É��s,2301,�J���t�����[,33200,,,4084,205,163.8,94.5
2015,10,10,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1978,167,,
2015,10,10,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1662,242,,
2015,10,10,�y,���É��s,2301,�u���b�R���[,33300,,,17933,564,98.4,102.4
2015,10,10,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,8097,550,,
2015,10,10,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,6432,540,,
2015,10,10,�y,���É��s,2301,�@�@�����A��,33301,,,522,540,197.7,94.6
2015,10,10,�y,���É��s,2301,���^�X,33400,,,74292,320,124.6,97.3
2015,10,10,�y,���É��s,2301,���^�X,33400,��@��,008,36206,315,,
2015,10,10,�y,���É��s,2301,���^�X,33400,���@��,020,36197,314,,
2015,10,10,�y,���É��s,2301,�p�Z��,33600,,,530,1504,108.4,106.1
2015,10,10,�y,���É��s,2301,�p�Z��,33600,���@��,020,427,1412,,
2015,10,10,�y,���É��s,2301,���イ��,34100,,,51148,333,127.1,99.7
2015,10,10,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,17405,356,,
2015,10,10,�y,���É��s,2301,���イ��,34100,�R�@��,019,8426,306,,
2015,10,10,�y,���É��s,2301,���イ��,34100,���@��,020,5900,356,,
2015,10,10,�y,���É��s,2301,���イ��,34100,��@��,011,5165,351,,
2015,10,10,�y,���É��s,2301,���イ��,34100,�k�C��,001,4240,293,,
2015,10,10,�y,���É��s,2301,���ڂ���,34200,,,53777,151,77.1,111.0
2015,10,10,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,52544,144,,
2015,10,10,�y,���É��s,2301,�Ȃ�,34300,,,25073,357,185.7,91.1
2015,10,10,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,5611,325,,
2015,10,10,�y,���É��s,2301,�Ȃ�,34300,���@��,036,4899,343,,
2015,10,10,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,4604,274,,
2015,10,10,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,4576,513,,
2015,10,10,�y,���É��s,2301,�Ȃ�,34300,��@��,008,2268,283,,
2015,10,10,�y,���É��s,2301,�g�}�g,34400,,,38990,484,142.9,101.5
2015,10,10,�y,���É��s,2301,�g�}�g,34400,��@��,021,19176,478,,
2015,10,10,�y,���É��s,2301,�g�}�g,34400,���@�m,023,6765,471,,
2015,10,10,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,3615,554,,
2015,10,10,�y,���É��s,2301,�g�}�g,34400,��@�t,012,2195,434,,
2015,10,10,�y,���É��s,2301,�~�j�g�}�g,34450,,,19932,987,129.5,98.7
2015,10,10,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9322,1000,,
2015,10,10,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4807,1061,,
2015,10,10,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3612,933,,
2015,10,10,�y,���É��s,2301,�s�[�}��,34500,,,28074,379,141.1,92.2
2015,10,10,�y,���É��s,2301,�s�[�}��,34500,��@��,003,7630,405,,
2015,10,10,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,7628,203,,
2015,10,10,�y,���É��s,2301,�s�[�}��,34500,��@��,008,5748,406,,
2015,10,10,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,1062,587,,
2015,10,10,�y,���É��s,2301,�s�[�}��,34500,�@�X,002,1000,244,,
2015,10,10,�y,���É��s,2301,�����Ƃ�,34600,,,1630,1002,113.4,115.0
2015,10,10,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1579,1015,,
2015,10,10,�y,���É��s,2301,�X�C�g�R�[��,34700,,,121,99,�|,�|
2015,10,10,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,105,92,,
2015,10,10,�y,���É��s,2301,���₢�񂰂�,35100,,,2235,983,143.7,96.3
2015,10,10,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1008,1004,,
2015,10,10,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,620,975,,
2015,10,10,�y,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,200,1080,,
2015,10,10,�y,���É��s,2301,���₦��ǂ�,35200,,,960,1317,217.2,89.2
2015,10,10,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,682,1049,,
2015,10,10,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,186,1743,,
2015,10,10,�y,���É��s,2301,�����܂�,35500,,,2903,666,92.8,95.6
2015,10,10,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,1950,655,,
2015,10,10,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,465,432,,
2015,10,10,�y,���É��s,2301,���񂵂�,36100,,,42828,286,183.0,103.2
2015,10,10,�y,���É��s,2301,���񂵂�,36100,��@��,008,12525,258,,
2015,10,10,�y,���É��s,2301,���񂵂�,36100,���@��,036,11785,375,,
2015,10,10,�y,���É��s,2301,���񂵂�,36100,��@�t,012,11335,204,,
2015,10,10,�y,���É��s,2301,�΂ꂢ����,36200,,,215415,113,237.6,104.6
2015,10,10,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,215413,113,,
2015,10,10,�y,���É��s,2301,���Ƃ���,36300,,,10236,306,106.5,108.1
2015,10,10,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,5850,339,,
2015,10,10,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,1349,286,,
2015,10,10,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,572,304,,
2015,10,10,�y,���É��s,2301,���Ƃ���,36300,������,046,440,381,,
2015,10,10,�y,���É��s,2301,��܂̂���,36500,,,16252,412,130.9,102.2
2015,10,10,�y,���É��s,2301,��܂̂���,36500,�@�X,002,13705,390,,
2015,10,10,�y,���É��s,2301,���܂˂�,36610,,,266369,78,72.1,96.3
2015,10,10,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,262779,76,,
2015,10,10,�y,���É��s,2301,�@�@�����A��,36620,,,920,105,139.4,104.0
2015,10,10,�y,���É��s,2301,�ɂ�ɂ�,36700,,,7400,796,209.1,190.4
2015,10,10,�y,���É��s,2301,�ɂ�ɂ�,36700,�k�C��,001,3500,791,,
2015,10,10,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1519,1654,,
2015,10,10,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,60,302,,
2015,10,10,�y,���É��s,2301,�@�@�����A��,36701,,,2321,256,70.0,99.6
2015,10,10,�y,���É��s,2301,���傤��,37200,,,5805,691,163.7,112.4
2015,10,10,�y,���É��s,2301,���傤��,37200,���@�m,039,2608,843,,
2015,10,10,�y,���É��s,2301,���傤��,37200,���@�m,023,1829,470,,
2015,10,10,�y,���É��s,2301,���傤��,37200,�F�@�{,043,847,822,,
2015,10,10,�y,���É��s,2301,�@�@�����A��,37201,,,513,484,212.0,92.2
2015,10,10,�y,���É��s,2301,����������,38100,,,13604,970,132.0,89.6
2015,10,10,�y,���É��s,2301,����������,38100,���@��,036,5800,1077,,
2015,10,10,�y,���É��s,2301,����������,38100,���@�m,023,1446,684,,
2015,10,10,�y,���É��s,2301,����������,38100,�k�C��,001,935,745,,
2015,10,10,�y,���É��s,2301,����������,38100,�a�̎R,030,900,422,,
2015,10,10,�y,���É��s,2301,����������,38100,�L�@��,034,830,1416,,
2015,10,10,�y,���É��s,2301,�@�@�����A��,38101,,,640,633,128.0,102.8
2015,10,10,�y,���É��s,2301,�Ȃ߂�,38300,,,3011,541,157.6,95.8
2015,10,10,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2142,554,,
2015,10,10,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,636,519,,
2015,10,10,�y,���É��s,2301,���̂�����,38400,,,35363,296,150.4,96.7
2015,10,10,�y,���É��s,2301,���̂�����,38400,���@��,020,35349,296,,
2015,10,10,�y,���É��s,2301,���߂�,38500,,,23633,532,128.6,102.3
2015,10,10,�y,���É��s,2301,���߂�,38500,���@��,020,22016,508,,
2015,10,10,�y,���É��s,2301,���̑��̖��,39000,,,34546,897,125.1,91.8
2015,10,10,�y,���É��s,2301,�A����،v,39100,,,17796,608,75.1,113.9
2015,10,10,�y,���É��s,2301,���̗A�����,39200,,,11101,667,62.7,116.8
