�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���s,2701,�ʎ�����,40000,,,1012924,249,74.8,106.9
2012,11,26,��,���s,2701,�ʎ�����,40000,�a�̎R,030,332803,202,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,,,854433,258,88.6,100.4
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,332803,202,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,170415,262,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,51251,295,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,���@��,020,47780,349,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,39470,247,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,30712,449,,
2012,11,26,��,���s,2701,���Y�ʎ�����,40001,���@��,007,25116,180,,
2012,11,26,��,���s,2701,�݂���,40100,,,345839,207,78.9,98.1
2012,11,26,��,���s,2701,�݂���,40100,�a�̎R,030,264488,205,,
2012,11,26,��,���s,2701,�݂���,40100,���@�Q,038,34004,233,,
2012,11,26,��,���s,2701,���̑��G����,41999,,,14853,554,138.6,106.3
2012,11,26,��,���s,2701,��񂲌v,42000,,,285880,259,106.5,98.5
2012,11,26,��,���s,2701,��񂲌v,42000,�@�X,002,168110,260,,
2012,11,26,��,���s,2701,��񂲌v,42000,���@��,020,44220,317,,
2012,11,26,��,���s,2701,��񂲌v,42000,�R�@�`,006,28404,224,,
2012,11,26,��,���s,2701,�W���i�S���h,42505,,,31410,258,122.8,100.8
2012,11,26,��,���s,2701,�W���i�S���h,42505,�@�X,002,31410,258,,
2012,11,26,��,���s,2701,����,42515,,,33020,227,174.2,84.1
2012,11,26,��,���s,2701,����,42515,�@�X,002,28560,225,,
2012,11,26,��,���s,2701,�ӂ�,42804,,,216426,264,102.1,99.6
2012,11,26,��,���s,2701,�ӂ�,42804,�@�X,002,106260,270,,
2012,11,26,��,���s,2701,�ӂ�,42804,���@��,020,42720,321,,
2012,11,26,��,���s,2701,�ӂ�,42804,�R�@�`,006,28360,224,,
2012,11,26,��,���s,2701,���̑����,42999,,,5024,251,41.8,105.0
2012,11,26,��,���s,2701,���{�Ȃ��v,43000,,,5731,270,125.2,91.5
2012,11,26,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2150,221,,
2012,11,26,��,���s,2701,���{�Ȃ��v,43000,���@��,020,1505,394,,
2012,11,26,��,���s,2701,���{�Ȃ��v,43000,���@��,032,1070,179,,
2012,11,26,��,���s,2701,���̑��Ȃ�,43401,,,5731,270,125.2,91.5
2012,11,26,��,���s,2701,���m�Ȃ�,43499,,,25029,394,93.4,105.1
2012,11,26,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,22582,376,,
2012,11,26,��,���s,2701,�����v,43500,,,135854,165,77.8,98.8
2012,11,26,��,���s,2701,�����v,43500,�a�̎R,030,63473,164,,
2012,11,26,��,���s,2701,�����v,43500,�ށ@��,029,23353,159,,
2012,11,26,��,���s,2701,�����v,43500,�O�@�d,024,15151,116,,
2012,11,26,��,���s,2701,�Â���,43700,,,121495,157,88.5,99.4
2012,11,26,��,���s,2701,�Â���,43700,�a�̎R,030,63473,164,,
2012,11,26,��,���s,2701,�Â���,43700,�ށ@��,029,23353,159,,
2012,11,26,��,���s,2701,�Â���,43700,�O�@�d,024,15151,116,,
2012,11,26,��,���s,2701,�a����,43751,,,14359,236,38.4,119.2
2012,11,26,��,���s,2701,�a����,43751,�V�@��,015,9900,272,,
2012,11,26,��,���s,2701,�a����,43751,���@��,036,3100,87,,
2012,11,26,��,���s,2701,�Ԃǂ��v,45000,,,4040,943,79.2,91.7
2012,11,26,��,���s,2701,�Ԃǂ��v,45000,���@��,020,1972,998,,
2012,11,26,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,900,450,,
2012,11,26,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,887,1328,,
2012,11,26,��,���s,2701,����,45206,,,1590,997,93.6,100.0
2012,11,26,��,���s,2701,����,45206,���@��,020,1325,1013,,
2012,11,26,��,���s,2701,���̑��Ԃǂ�,45299,,,2450,908,72.1,87.0
2012,11,26,��,���s,2701,������,46100,,,6668,1993,80.8,91.9
2012,11,26,��,���s,2701,������,46100,�F�@�{,043,2859,1971,,
2012,11,26,��,���s,2701,������,46100,���@��,040,1179,2062,,
2012,11,26,��,���s,2701,������,46100,���@��,041,1056,1839,,
2012,11,26,��,���s,2701,�������v,47000,,,14018,686,80.2,102.5
2012,11,26,��,���s,2701,�������v,47000,�F�@�{,043,7694,519,,
2012,11,26,��,���s,2701,�������v,47000,�Á@��,022,3133,1174,,
2012,11,26,��,���s,2701,�������v,47000,���@�m,039,1509,663,,
2012,11,26,��,���s,2701,����������,47200,,,7725,831,110.7,96.0
2012,11,26,��,���s,2701,����������,47200,�Á@��,022,3133,1174,,
2012,11,26,��,���s,2701,����������,47200,�F�@�{,043,2032,549,,
2012,11,26,��,���s,2701,����������,47200,���@�m,039,1459,659,,
2012,11,26,��,���s,2701,���̑�������,47299,,,6294,507,59.9,94.2
2012,11,26,��,���s,2701,������,48100,,,852,371,54.9,138.4
2012,11,26,��,���s,2701,������,48100,���@�m,039,852,371,,
2012,11,26,��,���s,2701,�L�E�C�t���c,49300,,,13122,304,268.3,113.9
2012,11,26,��,���s,2701,�L�E�C�t���c,49300,���@��,042,8398,241,,
2012,11,26,��,���s,2701,�L�E�C�t���c,49300,���@��,040,2268,356,,
2012,11,26,��,���s,2701,���̍��Y�ʎ�,49500,,,2548,540,79.9,81.0
2012,11,26,��,���s,2701,�A���ʎ��v,50000,,,158489,199,40.6,114.4
2012,11,26,��,���s,2701,�o�i�i,50100,,,104901,132,39.9,96.4
2012,11,26,��,���s,2701,�p�C�i�b�v��,50300,,,16401,143,42.6,138.8
2012,11,26,��,���s,2701,������,50400,,,4355,222,16.7,261.2
2012,11,26,��,���s,2701,�O���v�t���c,50500,,,6103,164,89.1,92.1
2012,11,26,��,���s,2701,�I�����W,50600,,,5831,170,116.4,93.4
2012,11,26,��,���s,2701,�A���L�E�C,50800,,,3871,424,14.8,103.4
2012,11,26,��,���s,2701,�A��������,50850,,,2108,164,�|,�|
2012,11,26,��,���s,2701,���̗A���ʎ�,50900,,,14920,703,60.0,136.0
