�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���É��s,2301,��ؑ���,30000,,,1821478,198,117.9,108.2
2012,8,13,��,���É��s,2301,��ؑ���,30000,�k�C��,001,584603,146,,
2012,8,13,��,���É��s,2301,��ؑ���,30000,���@��,020,406578,161,,
2012,8,13,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,173332,91,,
2012,8,13,��,���É��s,2301,��ؑ���,30000,�@�X,002,93832,195,,
2012,8,13,��,���É��s,2301,��ؑ���,30000,���@��,028,93079,141,,
2012,8,13,��,���É��s,2301,��ؑ���,30000,��@��,021,92024,290,,
2012,8,13,��,���É��s,2301,��ؑ���,30000,���@�m,023,73063,373,,
2012,8,13,��,���É��s,2301,��������,30100,,,171258,66,172.6,98.5
2012,8,13,��,���É��s,2301,��������,30100,�k�C��,001,132861,63,,
2012,8,13,��,���É��s,2301,��������,30100,�@�X,002,19740,63,,
2012,8,13,��,���É��s,2301,����,30200,,,2914,154,121.2,109.2
2012,8,13,��,���É��s,2301,����,30200,�@�X,002,2847,153,,
2012,8,13,��,���É��s,2301,�ɂ񂶂�,30300,,,121438,93,121.0,89.4
2012,8,13,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,120632,93,,
2012,8,13,��,���É��s,2301,���ڂ�,30400,,,10208,275,48.2,122.8
2012,8,13,��,���É��s,2301,���ڂ�,30400,�{�@��,045,6079,298,,
2012,8,13,��,���É��s,2301,���ڂ�,30400,������,046,2308,236,,
2012,8,13,��,���É��s,2301,�����̂�,30500,,,24,328,200.0,96.2
2012,8,13,��,���É��s,2301,�����̂�,30500,������,046,24,328,,
2012,8,13,��,���É��s,2301,��񂱂�,30600,,,3646,598,146.2,97.2
2012,8,13,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,2168,513,,
2012,8,13,��,���É��s,2301,��񂱂�,30600,���@�m,023,1450,720,,
2012,8,13,��,���É��s,2301,�͂�����,31100,,,83968,76,114.3,108.6
2012,8,13,��,���É��s,2301,�͂�����,31100,���@��,020,83560,75,,
2012,8,13,��,���É��s,2301,���܂�,31500,,,11498,194,115.2,116.2
2012,8,13,��,���É��s,2301,���܂�,31500,�Q�@�n,010,6023,135,,
2012,8,13,��,���É��s,2301,���܂�,31500,��@��,021,2590,309,,
2012,8,13,��,���É��s,2301,���܂�,31500,���@�m,023,1147,179,,
2012,8,13,��,���É��s,2301,���̑��̍ؗ�,31550,,,5607,366,113.6,103.7
2012,8,13,��,���É��s,2301,���񂰂񂳂�,31560,,,4845,185,126.8,96.9
2012,8,13,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2540,143,,
2012,8,13,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2260,231,,
2012,8,13,��,���É��s,2301,�L���x�c,31700,,,241395,74,110.8,123.3
2012,8,13,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,151990,72,,
2012,8,13,��,���É��s,2301,�L���x�c,31700,���@��,020,48840,72,,
2012,8,13,��,���É��s,2301,�ق���񂻂�,31800,,,11303,687,120.7,99.1
2012,8,13,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,10213,686,,
2012,8,13,��,���É��s,2301,�˂�,31900,,,51512,354,128.2,102.3
2012,8,13,��,���É��s,2301,�˂�,31900,�k�C��,001,11955,333,,
2012,8,13,��,���É��s,2301,�˂�,31900,���@�m,023,7842,330,,
2012,8,13,��,���É��s,2301,�˂�,31900,���@��,031,5662,295,,
2012,8,13,��,���É��s,2301,�݂�,32500,,,3079,742,153.9,112.3
2012,8,13,��,���É��s,2301,�݂�,32500,���@�m,023,3033,739,,
2012,8,13,��,���É��s,2301,����񂬂�,32600,,,82,846,103.8,121.0
2012,8,13,��,���É��s,2301,����񂬂�,32600,��@�t,012,54,875,,
2012,8,13,��,���É��s,2301,����񂬂�,32600,���@��,020,12,630,,
2012,8,13,��,���É��s,2301,�ɂ�,32800,,,9318,525,125.3,107.8
2012,8,13,��,���É��s,2301,�ɂ�,32800,���@�m,039,7210,525,,
2012,8,13,��,���É��s,2301,�ɂ�,32800,�Q�@�n,010,1260,462,,
2012,8,13,��,���É��s,2301,�Z�����[,32900,,,5936,225,79.6,112.5
2012,8,13,��,���É��s,2301,�Z�����[,32900,���@��,020,4446,247,,
2012,8,13,��,���É��s,2301,�Z�����[,32900,�k�C��,001,350,240,,
2012,8,13,��,���É��s,2301,�A�X�p���K�X,33100,,,8758,684,136.9,107.9
2012,8,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3765,880,,
2012,8,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,3089,363,,
2012,8,13,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1085,766,,
2012,8,13,��,���É��s,2301,�@�@�����A��,33101,,,128,1262,148.8,107.0
2012,8,13,��,���É��s,2301,�J���t�����[,33200,,,946,287,121.9,113.9
2012,8,13,��,���É��s,2301,�J���t�����[,33200,���@��,020,946,287,,
2012,8,13,��,���É��s,2301,�u���b�R���[,33300,,,21528,308,154.6,107.7
2012,8,13,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,17482,305,,
2012,8,13,��,���É��s,2301,�@�@�����A��,33301,,,1544,272,179.5,92.5
2012,8,13,��,���É��s,2301,���^�X,33400,,,137111,148,152.0,105.0
2012,8,13,��,���É��s,2301,���^�X,33400,���@��,020,135921,144,,
2012,8,13,��,���É��s,2301,�p�Z��,33600,,,687,1572,103.9,121.9
2012,8,13,��,���É��s,2301,�p�Z��,33600,���@��,020,371,1867,,
2012,8,13,��,���É��s,2301,�p�Z��,33600,���@�m,023,300,1209,,
2012,8,13,��,���É��s,2301,���イ��,34100,,,95793,221,175.4,107.8
2012,8,13,��,���É��s,2301,���イ��,34100,���@��,020,55235,231,,
2012,8,13,��,���É��s,2301,���イ��,34100,�k�C��,001,14746,252,,
2012,8,13,��,���É��s,2301,���イ��,34100,��@��,003,8626,184,,
2012,8,13,��,���É��s,2301,���ڂ���,34200,,,53423,139,72.5,104.5
2012,8,13,��,���É��s,2301,���ڂ���,34200,�k�C��,001,27945,120,,
2012,8,13,��,���É��s,2301,���ڂ���,34200,�΁@��,017,13320,127,,
2012,8,13,��,���É��s,2301,���ڂ���,34200,�H�@�c,005,5000,210,,
2012,8,13,��,���É��s,2301,�Ȃ�,34300,,,69706,187,147.9,92.6
2012,8,13,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,17975,162,,
2012,8,13,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16147,208,,
2012,8,13,��,���É��s,2301,�Ȃ�,34300,���@��,036,12823,209,,
2012,8,13,��,���É��s,2301,�g�}�g,34400,,,87061,264,137.8,102.3
2012,8,13,��,���É��s,2301,�g�}�g,34400,��@��,021,46387,263,,
2012,8,13,��,���É��s,2301,�g�}�g,34400,�k�C��,001,24089,291,,
2012,8,13,��,���É��s,2301,�~�j�g�}�g,34450,,,30062,355,132.4,93.9
2012,8,13,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,23833,349,,
2012,8,13,��,���É��s,2301,�~�j�g�}�g,34450,�R�@�`,006,2461,267,,
2012,8,13,��,���É��s,2301,�s�[�}��,34500,,,33369,322,157.2,96.4
2012,8,13,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,11892,285,,
2012,8,13,��,���É��s,2301,�s�[�}��,34500,��@��,003,10673,241,,
2012,8,13,��,���É��s,2301,�s�[�}��,34500,���@��,020,2471,280,,
2012,8,13,��,���É��s,2301,�����Ƃ�,34600,,,3254,745,122.0,126.9
2012,8,13,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2595,755,,
2012,8,13,��,���É��s,2301,�����Ƃ�,34600,��@��,021,280,666,,
2012,8,13,��,���É��s,2301,�X�C�g�R�[��,34700,,,46710,195,128.3,101.0
2012,8,13,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,39710,196,,
2012,8,13,��,���É��s,2301,���₢�񂰂�,35100,,,2046,981,159.2,124.7
2012,8,13,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,631,1460,,
2012,8,13,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,573,901,,
2012,8,13,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,250,615,,
2012,8,13,��,���É��s,2301,���₦��ǂ�,35200,,,1353,1236,140.1,187.6
2012,8,13,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,813,1905,,
2012,8,13,��,���É��s,2301,�@�@�����A��,35201,,,540,228,86.5,117.5
2012,8,13,��,���É��s,2301,����܂�,35400,,,114,572,114.0,74.2
2012,8,13,��,���É��s,2301,����܂�,35400,�k�C��,001,114,572,,
2012,8,13,��,���É��s,2301,�����܂�,35500,,,20253,551,158.5,99.5
2012,8,13,��,���É��s,2301,�����܂�,35500,�R�@�`,006,4950,580,,
2012,8,13,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,3653,405,,
2012,8,13,��,���É��s,2301,�����܂�,35500,��@��,003,3480,595,,
2012,8,13,��,���É��s,2301,���񂵂�,36100,,,22337,207,103.7,85.5
2012,8,13,��,���É��s,2301,���񂵂�,36100,������,046,13387,214,,
2012,8,13,��,���É��s,2301,���񂵂�,36100,��@��,008,6075,168,,
2012,8,13,��,���É��s,2301,�΂ꂢ����,36200,,,115525,89,76.9,111.3
2012,8,13,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,82480,102,,
2012,8,13,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,28509,62,,
2012,8,13,��,���É��s,2301,���Ƃ���,36300,,,11894,230,127.8,89.8
2012,8,13,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,11467,219,,
2012,8,13,��,���É��s,2301,��܂̂���,36500,,,46283,380,146.3,98.7
2012,8,13,��,���É��s,2301,��܂̂���,36500,�@�X,002,33046,383,,
2012,8,13,��,���É��s,2301,��܂̂���,36500,�k�C��,001,11900,350,,
2012,8,13,��,���É��s,2301,���܂˂�,36610,,,125641,135,74.4,102.3
2012,8,13,��,���É��s,2301,���܂˂�,36610,���@��,028,93013,140,,
2012,8,13,��,���É��s,2301,���܂˂�,36610,�k�C��,001,25200,126,,
2012,8,13,��,���É��s,2301,�@�@�����A��,36620,,,7378,101,56.4,123.2
2012,8,13,��,���É��s,2301,�ɂ�ɂ�,36700,,,2391,414,72.2,93.9
2012,8,13,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,254,1628,,
2012,8,13,��,���É��s,2301,�@�@�����A��,36701,,,2137,270,74.4,111.6
2012,8,13,��,���É��s,2301,���傤��,37200,,,18821,534,151.9,105.5
2012,8,13,��,���É��s,2301,���傤��,37200,���@�m,039,9913,550,,
2012,8,13,��,���É��s,2301,���傤��,37200,���@�m,023,2911,527,,
2012,8,13,��,���É��s,2301,���傤��,37200,�F�@�{,043,2370,578,,
2012,8,13,��,���É��s,2301,�@�@�����A��,37201,,,1235,310,148.6,97.2
2012,8,13,��,���É��s,2301,����������,38100,,,11421,724,132.5,102.3
2012,8,13,��,���É��s,2301,����������,38100,���@��,036,5258,780,,
2012,8,13,��,���É��s,2301,����������,38100,���@��,042,1339,541,,
2012,8,13,��,���É��s,2301,����������,38100,�a�̎R,030,1170,714,,
2012,8,13,��,���É��s,2301,�@�@�����A��,38101,,,218,473,49.0,109.0
2012,8,13,��,���É��s,2301,�Ȃ߂�,38300,,,2642,276,153.4,96.8
2012,8,13,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1874,262,,
2012,8,13,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,479,283,,
2012,8,13,��,���É��s,2301,���̂�����,38400,,,17003,166,102.6,102.5
2012,8,13,��,���É��s,2301,���̂�����,38400,���@��,020,17003,166,,
2012,8,13,��,���É��s,2301,���߂�,38500,,,11989,260,118.9,96.3
2012,8,13,��,���É��s,2301,���߂�,38500,���@��,020,11354,255,,
2012,8,13,��,���É��s,2301,���̑��̖��,39000,,,85337,520,142.2,91.5
2012,8,13,��,���É��s,2301,�A����،v,39100,,,29840,402,98.7,119.6
2012,8,13,��,���É��s,2301,���̗A�����,39200,,,16659,569,145.8,87.4
