�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�����s,3701,�ʎ�����,40000,,,54762,308,91.1,99.7
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,,,48945,311,91.5,98.4
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16964,245,,
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,11147,425,,
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7800,244,,
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3192,139,,
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2999,278,,
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1813,312,,
2015,10,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1442,373,,
2015,10,9,��,�����s,3701,�݂���,40100,,,15708,161,88.1,94.7
2015,10,9,��,�����s,3701,�݂���,40100,���@��,037,12613,171,,
2015,10,9,��,�����s,3701,���̑��G����,41999,,,557,558,73.0,101.3
2015,10,9,��,�����s,3701,��񂲌v,42000,,,14708,257,95.4,84.5
2015,10,9,��,�����s,3701,��񂲌v,42000,�@�X,002,7800,244,,
2015,10,9,��,�����s,3701,��񂲌v,42000,���@��,020,6118,284,,
2015,10,9,��,�����s,3701,����,42204,,,1750,259,142.3,113.1
2015,10,9,��,�����s,3701,����,42204,�@�X,002,1750,259,,
2015,10,9,��,�����s,3701,�ӂ�,42804,,,5830,238,82.3,75.6
2015,10,9,��,�����s,3701,�ӂ�,42804,�@�X,002,5770,238,,
2015,10,9,��,�����s,3701,���̑����,42999,,,7128,273,100.3,89.5
2015,10,9,��,�����s,3701,���{�Ȃ��v,43000,,,4297,350,80.1,107.4
2015,10,9,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,2427,360,,
2015,10,9,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,1045,349,,
2015,10,9,��,�����s,3701,�V��,43310,,,1870,338,126.9,100.9
2015,10,9,��,�����s,3701,�V��,43310,���@��,036,1045,349,,
2015,10,9,��,�����s,3701,�V��,43310,���@��,031,625,301,,
2015,10,9,��,�����s,3701,���̑��Ȃ�,43401,,,2427,360,62.4,111.5
2015,10,9,��,�����s,3701,���m�Ȃ�,43499,,,510,351,�|,�|
2015,10,9,��,�����s,3701,���m�Ȃ�,43499,���@��,020,510,351,,
2015,10,9,��,�����s,3701,�����v,43500,,,4929,245,84.9,114.5
2015,10,9,��,�����s,3701,�����v,43500,���@��,037,2461,285,,
2015,10,9,��,�����s,3701,�����v,43500,���@��,036,1718,170,,
2015,10,9,��,�����s,3701,�Â���,43700,,,2473,273,97.9,121.9
2015,10,9,��,�����s,3701,�Â���,43700,���@��,037,2353,275,,
2015,10,9,��,�����s,3701,�a����,43751,,,2456,218,74.8,105.8
2015,10,9,��,�����s,3701,�a����,43751,���@��,036,1598,167,,
2015,10,9,��,�����s,3701,�a����,43751,�a�̎R,030,750,289,,
2015,10,9,��,�����s,3701,�Ԃǂ��v,45000,,,4121,844,83.0,111.8
2015,10,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,2092,932,,
2015,10,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1142,617,,
2015,10,9,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,847,940,,
2015,10,9,��,�����s,3701,����,45206,,,726,764,50.1,107.6
2015,10,9,��,�����s,3701,����,45206,���@��,020,726,764,,
2015,10,9,��,�����s,3701,���̑��Ԃǂ�,45299,,,3395,861,96.6,111.4
2015,10,9,��,�����s,3701,����,45700,,,57,748,22.2,92.7
2015,10,9,��,�����s,3701,����,45700,���@�Q,038,57,748,,
2015,10,9,��,�����s,3701,������,46100,,,19,2922,38.0,94.9
2015,10,9,��,�����s,3701,������,46100,���@��,036,19,2922,,
2015,10,9,��,�����s,3701,�������v,47000,,,1355,634,123.1,97.1
2015,10,9,��,�����s,3701,�������v,47000,���@��,031,648,466,,
2015,10,9,��,�����s,3701,�������v,47000,�F�@�{,043,247,643,,
2015,10,9,��,�����s,3701,�������v,47000,�Á@��,022,189,1218,,
2015,10,9,��,�����s,3701,�������v,47000,���@�m,039,114,654,,
2015,10,9,��,�����s,3701,����������,47200,,,460,866,43.4,131.2
2015,10,9,��,�����s,3701,����������,47200,�Á@��,022,189,1218,,
2015,10,9,��,�����s,3701,����������,47200,���@�m,039,114,654,,
2015,10,9,��,�����s,3701,����������,47200,���@��,018,85,524,,
2015,10,9,��,�����s,3701,���̑�������,47299,,,895,515,2237.5,108.9
2015,10,9,��,�����s,3701,������,48100,,,540,140,108.0,112.0
2015,10,9,��,�����s,3701,������,48100,���@��,031,540,140,,
2015,10,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,2146,547,168.2,83.3
2015,10,9,��,�����s,3701,�A���ʎ��v,50000,,,5816,285,87.9,113.5
2015,10,9,��,�����s,3701,�o�i�i,50100,,,2254,222,99.6,97.8
2015,10,9,��,�����s,3701,�p�C�i�b�v��,50300,,,400,264,117.6,99.2
2015,10,9,��,�����s,3701,������,50400,,,528,388,67.6,140.1
2015,10,9,��,�����s,3701,�O���v�t���c,50500,,,318,222,57.4,217.6
2015,10,9,��,�����s,3701,�I�����W,50600,,,1437,208,74.6,106.7
2015,10,9,��,�����s,3701,�A���L�E�C,50800,,,486,498,130.3,112.4
2015,10,9,��,�����s,3701,�A��������,50850,,,260,274,152.9,101.9
2015,10,9,��,�����s,3701,���̗A���ʎ�,50900,,,134,1214,64.4,126.5
