�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,���s�s,2601,��ؑ���,30000,,,765409,237,78.7,99.6
2016,6,28,��,���s�s,2601,��ؑ���,30000,���@��,020,159713,131,,
2016,6,28,��,���s�s,2601,��ؑ���,30000,���@��,028,125961,201,,
2016,6,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,110584,228,,
2016,6,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,42423,306,,
2016,6,28,��,���s�s,2601,��ؑ���,30000,��@��,008,38433,174,,
2016,6,28,��,���s�s,2601,��ؑ���,30000,�@�X,002,33569,102,,
2016,6,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,31860,367,,
2016,6,28,��,���s�s,2601,��������,30100,,,62586,92,64.4,105.7
2016,6,28,��,���s�s,2601,��������,30100,�k�C��,001,34745,100,,
2016,6,28,��,���s�s,2601,��������,30100,�@�X,002,23815,75,,
2016,6,28,��,���s�s,2601,����,30200,,,638,85,59.6,50.6
2016,6,28,��,���s�s,2601,����,30200,���@�s,026,638,85,,
2016,6,28,��,���s�s,2601,�ɂ񂶂�,30300,,,56835,105,96.0,95.5
2016,6,28,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,23600,127,,
2016,6,28,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,15050,96,,
2016,6,28,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,7600,83,,
2016,6,28,��,���s�s,2601,���ڂ�,30400,,,8856,323,162.9,80.5
2016,6,28,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,6620,267,,
2016,6,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1897,496,,
2016,6,28,��,���s�s,2601,�����̂�,30500,,,9,24,45.0,109.1
2016,6,28,��,���s�s,2601,�����̂�,30500,���@�s,026,9,24,,
2016,6,28,��,���s�s,2601,��񂱂�,30600,,,529,1159,122.5,79.2
2016,6,28,��,���s�s,2601,��񂱂�,30600,���@��,036,523,1154,,
2016,6,28,��,���s�s,2601,�͂�����,31100,,,42300,51,50.3,96.2
2016,6,28,��,���s�s,2601,�͂�����,31100,���@��,020,41550,51,,
2016,6,28,��,���s�s,2601,�݂���,31300,,,3776,428,90.4,90.3
2016,6,28,��,���s�s,2601,�݂���,31300,��@��,008,1250,317,,
2016,6,28,��,���s�s,2601,�݂���,31300,���@��,025,1177,486,,
2016,6,28,��,���s�s,2601,�݂���,31300,���@�s,026,841,678,,
2016,6,28,��,���s�s,2601,���܂�,31500,,,6137,258,95.2,92.5
2016,6,28,��,���s�s,2601,���܂�,31500,���@�s,026,2599,227,,
2016,6,28,��,���s�s,2601,���܂�,31500,���@��,040,1240,261,,
2016,6,28,��,���s�s,2601,���܂�,31500,��@��,008,1058,269,,
2016,6,28,��,���s�s,2601,���܂�,31500,���@��,025,578,352,,
2016,6,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,181,390,64.4,116.1
2016,6,28,��,���s�s,2601,���񂰂񂳂�,31560,,,1524,384,82.8,111.6
2016,6,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,870,430,,
2016,6,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,480,306,,
2016,6,28,��,���s�s,2601,�L���x�c,31700,,,66150,93,81.4,96.9
2016,6,28,��,���s�s,2601,�L���x�c,31700,���@��,020,25290,102,,
2016,6,28,��,���s�s,2601,�L���x�c,31700,��@��,008,22250,89,,
2016,6,28,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,9800,99,,
2016,6,28,��,���s�s,2601,�ق���񂻂�,31800,,,4800,649,89.6,106.4
2016,6,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2877,686,,
2016,6,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,990,454,,
2016,6,28,��,���s�s,2601,�˂�,31900,,,8235,430,91.9,104.4
2016,6,28,��,���s�s,2601,�˂�,31900,���@�s,026,2984,429,,
2016,6,28,��,���s�s,2601,�˂�,31900,��@��,044,1965,392,,
2016,6,28,��,���s�s,2601,�˂�,31900,���@��,031,1545,460,,
2016,6,28,��,���s�s,2601,�˂�,31900,���@��,037,605,235,,
2016,6,28,��,���s�s,2601,�ӂ�,32300,,,76,230,�|,�|
2016,6,28,��,���s�s,2601,�ӂ�,32300,���@��,036,48,92,,
2016,6,28,��,���s�s,2601,�ӂ�,32300,���@�s,026,28,467,,
2016,6,28,��,���s�s,2601,����,32400,,,8,945,25.0,136.0
2016,6,28,��,���s�s,2601,����,32400,�ȁ@��,009,8,945,,
2016,6,28,��,���s�s,2601,�݂�,32500,,,742,498,98.9,92.1
2016,6,28,��,���s�s,2601,�݂�,32500,��@��,044,248,434,,
2016,6,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,432,,
2016,6,28,��,���s�s,2601,�݂�,32500,���@��,025,133,752,,
2016,6,28,��,���s�s,2601,����񂬂�,32600,,,100,677,98.0,77.7
2016,6,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,76,738,,
2016,6,28,��,���s�s,2601,����񂬂�,32600,�ށ@��,029,24,485,,
2016,6,28,��,���s�s,2601,�ɂ�,32800,,,2305,413,66.8,97.6
2016,6,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1300,461,,
2016,6,28,��,���s�s,2601,�ɂ�,32800,��@��,044,1000,346,,
2016,6,28,��,���s�s,2601,�Z�����[,32900,,,1300,268,100.9,102.7
2016,6,28,��,���s�s,2601,�Z�����[,32900,���@��,020,1300,268,,
2016,6,28,��,���s�s,2601,�A�X�p���K�X,33100,,,2032,1143,60.9,97.9
2016,6,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,530,1162,,
2016,6,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,439,1026,,
2016,6,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,250,1011,,
2016,6,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,241,1433,,
2016,6,28,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,175,1176,,
2016,6,28,��,���s�s,2601,�@�@�����A��,33101,,,17,1652,212.5,78.9
2016,6,28,��,���s�s,2601,�J���t�����[,33200,,,306,333,73.7,93.0
2016,6,28,��,���s�s,2601,�J���t�����[,33200,���@��,020,306,333,,
2016,6,28,��,���s�s,2601,�u���b�R���[,33300,,,6212,555,90.6,96.9
2016,6,28,��,���s�s,2601,�u���b�R���[,33300,���@��,020,3180,648,,
2016,6,28,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2672,463,,
2016,6,28,��,���s�s,2601,�@�@�����A��,33301,,,360,413,114.3,100.5
2016,6,28,��,���s�s,2601,���^�X,33400,,,71401,118,64.0,98.3
2016,6,28,��,���s�s,2601,���^�X,33400,���@��,020,70712,113,,
2016,6,28,��,���s�s,2601,�p�Z��,33600,,,151,1324,119.8,99.5
2016,6,28,��,���s�s,2601,�p�Z��,33600,���@��,020,80,1418,,
2016,6,28,��,���s�s,2601,�p�Z��,33600,���@��,037,49,1228,,
2016,6,28,��,���s�s,2601,���イ��,34100,,,16136,313,56.9,109.4
2016,6,28,��,���s�s,2601,���イ��,34100,���@�s,026,3323,311,,
2016,6,28,��,���s�s,2601,���イ��,34100,���@�Q,038,2380,275,,
2016,6,28,��,���s�s,2601,���イ��,34100,���@��,025,2283,237,,
2016,6,28,��,���s�s,2601,���イ��,34100,�R�@�`,006,1930,393,,
2016,6,28,��,���s�s,2601,���イ��,34100,���@��,007,1658,406,,
2016,6,28,��,���s�s,2601,���ڂ���,34200,,,25080,145,100.3,92.9
2016,6,28,��,���s�s,2601,���ڂ���,34200,���@��,042,3150,186,,
2016,6,28,��,���s�s,2601,���ڂ���,34200,������,046,1610,263,,
2016,6,28,��,���s�s,2601,���ڂ���,34200,���@��,020,1106,354,,
2016,6,28,��,���s�s,2601,���ڂ���,34200,��@��,044,520,158,,
2016,6,28,��,���s�s,2601,���ڂ���,34200,���@�s,026,498,237,,
2016,6,28,��,���s�s,2601,�@�@�����A��,34201,,,18030,110,99.7,94.8
2016,6,28,��,���s�s,2601,�Ȃ�,34300,,,21331,325,47.1,99.1
2016,6,28,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5785,378,,
2016,6,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4456,271,,
2016,6,28,��,���s�s,2601,�Ȃ�,34300,���@��,036,3159,331,,
2016,6,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2530,262,,
2016,6,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,1976,272,,
2016,6,28,��,���s�s,2601,�g�}�g,34400,,,81299,301,68.2,99.0
2016,6,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,27166,263,,
2016,6,28,��,���s�s,2601,�g�}�g,34400,�k�C��,001,24229,367,,
2016,6,28,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,8284,260,,
2016,6,28,��,���s�s,2601,�g�}�g,34400,���@�s,026,5597,195,,
2016,6,28,��,���s�s,2601,�~�j�g�}�g,34450,,,16889,527,43.0,100.8
2016,6,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8436,425,,
2016,6,28,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3231,728,,
2016,6,28,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2070,456,,
2016,6,28,��,���s�s,2601,�s�[�}��,34500,,,15381,364,75.8,102.2
2016,6,28,��,���s�s,2601,�s�[�}��,34500,��@��,044,6207,384,,
2016,6,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,4739,313,,
2016,6,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,983,292,,
2016,6,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,395,690,,
2016,6,28,��,���s�s,2601,�����Ƃ�,34600,,,5119,694,60.5,104.5
2016,6,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4203,678,,
2016,6,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,15156,183,125.5,88.8
2016,6,28,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,8735,182,,
2016,6,28,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,4710,171,,
2016,6,28,��,���s�s,2601,���₢�񂰂�,35100,,,1028,800,76.2,103.5
2016,6,28,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,498,857,,
2016,6,28,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,202,598,,
2016,6,28,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,172,523,,
2016,6,28,��,���s�s,2601,���₦��ǂ�,35200,,,374,1780,88.0,90.1
2016,6,28,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,267,1800,,
2016,6,28,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,80,1600,,
2016,6,28,��,���s�s,2601,����܂�,35400,,,80,662,50.0,104.3
2016,6,28,��,���s�s,2601,����܂�,35400,�@�X,002,80,662,,
2016,6,28,��,���s�s,2601,�����܂�,35500,,,2884,656,90.0,96.0
2016,6,28,��,���s�s,2601,�����܂�,35500,��@��,021,1188,742,,
2016,6,28,��,���s�s,2601,�����܂�,35500,���@�s,026,697,470,,
2016,6,28,��,���s�s,2601,�����܂�,35500,���@��,036,622,727,,
2016,6,28,��,���s�s,2601,���񂵂�,36100,,,4020,371,78.8,114.9
2016,6,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2740,402,,
2016,6,28,��,���s�s,2601,���񂵂�,36100,��@��,008,645,242,,
2016,6,28,��,���s�s,2601,�΂ꂢ����,36200,,,24840,146,52.0,74.5
2016,6,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,10200,70,,
2016,6,28,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,8420,182,,
2016,6,28,��,���s�s,2601,�΂ꂢ����,36200,�Á@��,022,3490,250,,
2016,6,28,��,���s�s,2601,���Ƃ���,36300,,,1173,500,58.3,92.6
2016,6,28,��,���s�s,2601,���Ƃ���,36300,������,046,903,541,,
2016,6,28,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,220,412,,
2016,6,28,��,���s�s,2601,��܂̂���,36500,,,15946,383,105.5,97.7
2016,6,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10800,408,,
2016,6,28,��,���s�s,2601,��܂̂���,36500,��@��,003,2970,249,,
2016,6,28,��,���s�s,2601,���܂˂�,36610,,,128983,197,216.8,131.3
2016,6,28,��,���s�s,2601,���܂˂�,36610,���@��,028,121610,203,,
2016,6,28,��,���s�s,2601,�@�@�����A��,36620,,,1475,96,21.1,131.5
2016,6,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,832,790,81.9,114.2
2016,6,28,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,246,1725,,
2016,6,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,1481,,
2016,6,28,��,���s�s,2601,�@�@�����A��,36701,,,526,274,66.2,98.2
2016,6,28,��,���s�s,2601,���傤��,37200,,,6435,865,96.0,94.4
2016,6,28,��,���s�s,2601,���傤��,37200,�a�̎R,030,3936,895,,
2016,6,28,��,���s�s,2601,���傤��,37200,���@�m,039,2182,869,,
2016,6,28,��,���s�s,2601,�@�@�����A��,37201,,,256,325,73.1,101.9
2016,6,28,��,���s�s,2601,����������,38100,,,4316,879,85.7,105.1
2016,6,28,��,���s�s,2601,����������,38100,���@��,036,1516,962,,
2016,6,28,��,���s�s,2601,����������,38100,���@��,042,720,637,,
2016,6,28,��,���s�s,2601,����������,38100,�L�@��,034,690,1125,,
2016,6,28,��,���s�s,2601,����������,38100,���@�R,033,480,874,,
2016,6,28,��,���s�s,2601,����������,38100,�a�̎R,030,394,651,,
2016,6,28,��,���s�s,2601,�@�@�����A��,38101,,,20,605,100.0,100.0
2016,6,28,��,���s�s,2601,�Ȃ߂�,38300,,,417,374,110.0,94.2
2016,6,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,417,374,,
2016,6,28,��,���s�s,2601,���̂�����,38400,,,4895,235,65.0,104.4
2016,6,28,��,���s�s,2601,���̂�����,38400,���@��,020,4859,236,,
2016,6,28,��,���s�s,2601,���߂�,38500,,,7548,343,70.5,102.4
2016,6,28,��,���s�s,2601,���߂�,38500,���@��,020,7234,328,,
2016,6,28,��,���s�s,2601,���̑��̖��,39000,,,18067,867,74.4,111.7
2016,6,28,��,���s�s,2601,�A����،v,39100,,,23968,164,82.3,107.2
2016,6,28,��,���s�s,2601,���̗A�����,39200,,,3284,420,128.1,79.5
