�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,30,��,���s,2701,��ؑ���,30000,,,491768,455,41.3,146.8
2011,12,30,��,���s,2701,��ؑ���,30000,�F�@�{,043,42064,508,,
2011,12,30,��,���s,2701,��ؑ���,30000,���@��,036,36207,678,,
2011,12,30,��,���s,2701,��ؑ���,30000,���@��,028,36006,341,,
2011,12,30,��,���s,2701,��ؑ���,30000,���@�m,023,35958,333,,
2011,12,30,��,���s,2701,��ؑ���,30000,���@��,040,27877,479,,
2011,12,30,��,���s,2701,��ؑ���,30000,������,046,26814,134,,
2011,12,30,��,���s,2701,��ؑ���,30000,���@��,020,26442,490,,
2011,12,30,��,���s,2701,��������,30100,,,25339,91,14.9,41.9
2011,12,30,��,���s,2701,��������,30100,������,046,23290,83,,
2011,12,30,��,���s,2701,����,30200,,,6108,125,44.1,85.0
2011,12,30,��,���s,2701,����,30200,���@��,040,3600,129,,
2011,12,30,��,���s,2701,����,30200,��@�t,012,1380,173,,
2011,12,30,��,���s,2701,���ڂ�,30400,,,2248,574,70.1,81.9
2011,12,30,��,���s,2701,���ڂ�,30400,�{�@��,045,978,817,,
2011,12,30,��,���s,2701,���ڂ�,30400,�k�C��,001,560,551,,
2011,12,30,��,���s,2701,���ڂ�,30400,�@�X,002,500,326,,
2011,12,30,��,���s,2701,��񂱂�,30600,,,808,731,177.6,83.4
2011,12,30,��,���s,2701,��񂱂�,30600,��@��,008,800,735,,
2011,12,30,��,���s,2701,�͂�����,31100,,,38718,74,16.1,102.8
2011,12,30,��,���s,2701,�͂�����,31100,���@�m,023,16710,81,,
2011,12,30,��,���s,2701,�͂�����,31100,��@��,008,9150,77,,
2011,12,30,��,���s,2701,�͂�����,31100,�a�̎R,030,5313,68,,
2011,12,30,��,���s,2701,���܂�,31500,,,3297,514,91.5,98.8
2011,12,30,��,���s,2701,���܂�,31500,���@��,040,1878,574,,
2011,12,30,��,���s,2701,���܂�,31500,��@��,027,610,347,,
2011,12,30,��,���s,2701,���܂�,31500,�ށ@��,029,593,493,,
2011,12,30,��,���s,2701,���̑��̍ؗ�,31550,,,10630,538,87.2,88.2
2011,12,30,��,���s,2701,���񂰂񂳂�,31560,,,727,287,24.3,107.5
2011,12,30,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,622,295,,
2011,12,30,��,���s,2701,�L���x�c,31700,,,36680,93,20.0,91.2
2011,12,30,��,���s,2701,�L���x�c,31700,���@��,041,16680,94,,
2011,12,30,��,���s,2701,�L���x�c,31700,�O�@�d,024,9220,63,,
2011,12,30,��,���s,2701,�L���x�c,31700,���@�m,023,7500,132,,
2011,12,30,��,���s,2701,�ق���񂻂�,31800,,,14133,759,60.8,103.3
2011,12,30,��,���s,2701,�ق���񂻂�,31800,���@��,036,7232,755,,
2011,12,30,��,���s,2701,�ق���񂻂�,31800,���@��,040,3006,575,,
2011,12,30,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1329,1029,,
2011,12,30,��,���s,2701,�˂�,31900,,,28753,551,36.3,124.7
2011,12,30,��,���s,2701,�˂�,31900,���@��,031,7410,467,,
2011,12,30,��,���s,2701,�˂�,31900,���@�m,039,4525,977,,
2011,12,30,��,���s,2701,�˂�,31900,��@��,011,4255,352,,
2011,12,30,��,���s,2701,�ӂ�,32300,,,928,322,125.9,80.3
2011,12,30,��,���s,2701,�ӂ�,32300,���@�m,023,928,322,,
2011,12,30,��,���s,2701,�݂�,32500,,,6483,1329,87.7,97.2
2011,12,30,��,���s,2701,�݂�,32500,��@��,044,3232,1037,,
2011,12,30,��,���s,2701,�݂�,32500,�O�@�d,024,1394,1820,,
2011,12,30,��,���s,2701,�݂�,32500,��@��,027,1004,1539,,
2011,12,30,��,���s,2701,����񂬂�,32600,,,10930,770,117.7,109.8
2011,12,30,��,���s,2701,����񂬂�,32600,��@��,027,4944,719,,
2011,12,30,��,���s,2701,����񂬂�,32600,�a�̎R,030,4112,727,,
2011,12,30,��,���s,2701,�ɂ�,32800,,,3548,1517,63.4,114.2
2011,12,30,��,���s,2701,�ɂ�,32800,���@�m,039,2600,1609,,
2011,12,30,��,���s,2701,�ɂ�,32800,��@��,044,400,887,,
2011,12,30,��,���s,2701,�Z�����[,32900,,,3470,104,74.2,38.0
2011,12,30,��,���s,2701,�Z�����[,32900,���@�m,023,200,389,,
2011,12,30,��,���s,2701,�Z�����[,32900,���@��,040,110,357,,
2011,12,30,��,���s,2701,�A�X�p���K�X,33100,,,4382,956,334.5,73.8
2011,12,30,��,���s,2701,�@�@�����A��,33101,,,4382,956,342.1,75.0
2011,12,30,��,���s,2701,�J���t�����[,33200,,,204,352,21.5,91.9
2011,12,30,��,���s,2701,�J���t�����[,33200,���@��,036,144,309,,
2011,12,30,��,���s,2701,�J���t�����[,33200,���@��,028,60,455,,
2011,12,30,��,���s,2701,�u���b�R���[,33300,,,34697,454,220.3,76.9
2011,12,30,��,���s,2701,�u���b�R���[,33300,���@��,031,2835,693,,
2011,12,30,��,���s,2701,�u���b�R���[,33300,���@��,042,2640,369,,
2011,12,30,��,���s,2701,�u���b�R���[,33300,���@��,037,1500,675,,
2011,12,30,��,���s,2701,�@�@�����A��,33301,,,25532,408,1760.8,125.5
2011,12,30,��,���s,2701,���^�X,33400,,,53744,341,97.0,101.5
2011,12,30,��,���s,2701,���^�X,33400,���@��,028,33130,343,,
2011,12,30,��,���s,2701,���^�X,33400,���@��,036,8083,368,,
2011,12,30,��,���s,2701,���^�X,33400,���@��,040,7202,409,,
2011,12,30,��,���s,2701,�p�Z��,33600,,,351,1579,70.2,83.7
2011,12,30,��,���s,2701,�p�Z��,33600,���@��,037,291,1461,,
2011,12,30,��,���s,2701,���イ��,34100,,,32230,458,70.9,95.6
2011,12,30,��,���s,2701,���イ��,34100,�{�@��,045,15265,481,,
2011,12,30,��,���s,2701,���イ��,34100,���@�m,039,7580,447,,
2011,12,30,��,���s,2701,���イ��,34100,���@��,036,6686,433,,
2011,12,30,��,���s,2701,���ڂ���,34200,,,64,479,1.7,167.5
2011,12,30,��,���s,2701,���ڂ���,34200,�F�@�{,043,64,479,,
2011,12,30,��,���s,2701,�Ȃ�,34300,,,7280,488,57.4,93.8
2011,12,30,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3312,459,,
2011,12,30,��,���s,2701,�Ȃ�,34300,���@�m,039,2373,493,,
2011,12,30,��,���s,2701,�Ȃ�,34300,���@��,040,1430,530,,
2011,12,30,��,���s,2701,�g�}�g,34400,,,36130,519,95.3,99.2
2011,12,30,��,���s,2701,�g�}�g,34400,�F�@�{,043,19435,538,,
2011,12,30,��,���s,2701,�g�}�g,34400,���@�m,023,6717,478,,
2011,12,30,��,���s,2701,�g�}�g,34400,���@��,036,4244,435,,
2011,12,30,��,���s,2701,�~�j�g�}�g,34450,,,21240,569,90.8,86.5
2011,12,30,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13794,514,,
2011,12,30,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4400,757,,
2011,12,30,��,���s,2701,�s�[�}��,34500,,,16432,469,155.0,86.1
2011,12,30,��,���s,2701,�s�[�}��,34500,�{�@��,045,4754,549,,
2011,12,30,��,���s,2701,�s�[�}��,34500,���@�m,039,1436,509,,
2011,12,30,��,���s,2701,�s�[�}��,34500,������,046,824,473,,
2011,12,30,��,���s,2701,�����Ƃ�,34600,,,611,2581,36.2,128.5
2011,12,30,��,���s,2701,�����Ƃ�,34600,���@�m,039,364,2675,,
2011,12,30,��,���s,2701,���₢�񂰂�,35100,,,1514,1661,95.2,105.8
2011,12,30,��,���s,2701,���₢�񂰂�,35100,���@�m,039,834,1559,,
2011,12,30,��,���s,2701,���₢�񂰂�,35100,������,046,390,1979,,
2011,12,30,��,���s,2701,���₦��ǂ�,35200,,,1011,1205,54.9,71.9
2011,12,30,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,580,595,,
2011,12,30,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,238,1725,,
2011,12,30,��,���s,2701,�΂ꂢ����,36200,,,15400,105,�|,�|
2011,12,30,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,15400,105,,
2011,12,30,��,���s,2701,���Ƃ���,36300,,,200,105,8.7,89.0
2011,12,30,��,���s,2701,���܂˂�,36610,,,2885,117,8.9,141.0
2011,12,30,��,���s,2701,���܂˂�,36610,���@��,028,1860,127,,
2011,12,30,��,���s,2701,�@�@�����A��,36620,,,1025,98,25.2,146.3
2011,12,30,��,���s,2701,�ɂ�ɂ�,36700,,,130,212,6.8,25.8
2011,12,30,��,���s,2701,�@�@�����A��,36701,,,130,212,15.2,124.7
2011,12,30,��,���s,2701,����������,38100,,,18940,1246,104.0,83.2
2011,12,30,��,���s,2701,����������,38100,���@��,036,5373,1458,,
2011,12,30,��,���s,2701,����������,38100,�H�@�c,005,3919,896,,
2011,12,30,��,���s,2701,����������,38100,��@��,021,2610,2414,,
2011,12,30,��,���s,2701,�@�@�����A��,38101,,,4460,425,437.3,112.4
2011,12,30,��,���s,2701,�Ȃ߂�,38300,,,355,465,33.7,118.3
2011,12,30,��,���s,2701,�Ȃ߂�,38300,���@��,020,305,473,,
2011,12,30,��,���s,2701,���̂�����,38400,,,16099,422,113.2,92.3
2011,12,30,��,���s,2701,���̂�����,38400,���@��,020,15514,415,,
2011,12,30,��,���s,2701,���߂�,38500,,,9656,588,65.4,100.3
2011,12,30,��,���s,2701,���߂�,38500,���@��,020,9317,591,,
2011,12,30,��,���s,2701,���̑��̖��,39000,,,25417,617,63.4,74.8
2011,12,30,��,���s,2701,�A����،v,39100,,,52714,434,206.1,138.7
2011,12,30,��,���s,2701,���̗A�����,39200,,,17185,362,139.1,110.4
