�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�����s,1301,��ؑ���,30000,,,4861664,203,52.0,96.7
2013,5,8,��,�����s,1301,��ؑ���,30000,��@�t,012,857302,134,,
2013,5,8,��,�����s,1301,��ؑ���,30000,��@��,008,825129,159,,
2013,5,8,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,375237,59,,
2013,5,8,��,�����s,1301,��ؑ���,30000,���@��,036,263581,159,,
2013,5,8,��,�����s,1301,��ؑ���,30000,���@��,041,241245,99,,
2013,5,8,��,�����s,1301,��ؑ���,30000,���@��,042,236543,147,,
2013,5,8,��,�����s,1301,��ؑ���,30000,��@��,011,206385,274,,
2013,5,8,��,�����s,1301,��������,30100,,,398575,88,59.9,92.6
2013,5,8,��,�����s,1301,��������,30100,��@�t,012,314656,87,,
2013,5,8,��,�����s,1301,��������,30100,��@��,008,48359,73,,
2013,5,8,��,�����s,1301,����,30200,,,60695,133,88.3,97.1
2013,5,8,��,�����s,1301,����,30200,��@�t,012,50689,138,,
2013,5,8,��,�����s,1301,�ɂ񂶂�,30300,,,279287,130,51.6,100.0
2013,5,8,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,242982,128,,
2013,5,8,��,�����s,1301,���ڂ�,30400,,,38883,243,108.1,88.4
2013,5,8,��,�����s,1301,���ڂ�,30400,�@�X,002,29059,172,,
2013,5,8,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4870,462,,
2013,5,8,��,�����s,1301,�����̂�,30500,,,5532,601,29.8,109.5
2013,5,8,��,�����s,1301,�����̂�,30500,�΁@��,017,3795,685,,
2013,5,8,��,�����s,1301,�����̂�,30500,�ȁ@��,009,810,346,,
2013,5,8,��,�����s,1301,��񂱂�,30600,,,17223,347,74.0,93.8
2013,5,8,��,�����s,1301,��񂱂�,30600,��@��,008,16822,341,,
2013,5,8,��,�����s,1301,�͂�����,31100,,,297293,48,78.7,100.0
2013,5,8,��,�����s,1301,�͂�����,31100,��@��,008,295138,47,,
2013,5,8,��,�����s,1301,���܂�,31500,,,47061,259,106.6,85.5
2013,5,8,��,�����s,1301,���܂�,31500,��@��,008,24070,241,,
2013,5,8,��,�����s,1301,���܂�,31500,��@��,011,13061,275,,
2013,5,8,��,�����s,1301,���܂�,31500,���@��,013,4415,269,,
2013,5,8,��,�����s,1301,���̑��̍ؗ�,31550,,,35076,237,86.4,86.5
2013,5,8,��,�����s,1301,���񂰂񂳂�,31560,,,26152,211,120.0,93.0
2013,5,8,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,19543,198,,
2013,5,8,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2713,219,,
2013,5,8,��,�����s,1301,�L���x�c,31700,,,768266,63,51.5,94.0
2013,5,8,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,370602,56,,
2013,5,8,��,�����s,1301,�L���x�c,31700,��@�t,012,266860,56,,
2013,5,8,��,�����s,1301,�ق���񂻂�,31800,,,43597,460,59.4,97.3
2013,5,8,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15782,428,,
2013,5,8,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13997,445,,
2013,5,8,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4191,478,,
2013,5,8,��,�����s,1301,�˂�,31900,,,160624,334,71.7,97.4
2013,5,8,��,�����s,1301,�˂�,31900,��@�t,012,53529,259,,
2013,5,8,��,�����s,1301,�˂�,31900,��@��,011,43639,326,,
2013,5,8,��,�����s,1301,�˂�,31900,��@��,008,21889,338,,
2013,5,8,��,�����s,1301,�ӂ�,32300,,,12803,292,82.3,90.4
2013,5,8,��,�����s,1301,�ӂ�,32300,���@�m,023,7028,273,,
2013,5,8,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4540,269,,
2013,5,8,��,�����s,1301,����,32400,,,4025,542,59.7,112.2
2013,5,8,��,�����s,1301,����,32400,�ȁ@��,009,1792,609,,
2013,5,8,��,�����s,1301,����,32400,�Q�@�n,010,992,482,,
2013,5,8,��,�����s,1301,����,32400,��@��,008,552,525,,
2013,5,8,��,�����s,1301,�݂�,32500,,,6951,358,83.6,94.2
2013,5,8,��,�����s,1301,�݂�,32500,��@�t,012,3368,302,,
2013,5,8,��,�����s,1301,�݂�,32500,��@��,011,1010,279,,
2013,5,8,��,�����s,1301,�݂�,32500,��@��,008,832,533,,
2013,5,8,��,�����s,1301,����񂬂�,32600,,,4048,520,68.7,84.0
2013,5,8,��,�����s,1301,����񂬂�,32600,��@�t,012,1308,527,,
2013,5,8,��,�����s,1301,����񂬂�,32600,��@��,008,791,428,,
2013,5,8,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,657,501,,
2013,5,8,��,�����s,1301,�ɂ�,32800,,,29771,318,70.7,93.5
2013,5,8,��,�����s,1301,�ɂ�,32800,��@��,008,10159,274,,
2013,5,8,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8696,328,,
2013,5,8,��,�����s,1301,�ɂ�,32800,���@�m,039,3759,363,,
2013,5,8,��,�����s,1301,�Z�����[,32900,,,31943,334,74.1,100.0
2013,5,8,��,�����s,1301,�Z�����[,32900,�Á@��,022,14240,353,,
2013,5,8,��,�����s,1301,�Z�����[,32900,��@��,008,5510,359,,
2013,5,8,��,�����s,1301,�Z�����[,32900,���@��,040,3020,349,,
2013,5,8,��,�����s,1301,�A�X�p���K�X,33100,,,14776,1569,36.1,103.1
2013,5,8,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5403,1612,,
2013,5,8,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1975,1480,,
2013,5,8,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1969,1761,,
2013,5,8,��,�����s,1301,�@�@�����A��,33101,,,2671,1138,49.7,105.2
2013,5,8,��,�����s,1301,�J���t�����[,33200,,,5463,259,25.9,103.6
2013,5,8,��,�����s,1301,�J���t�����[,33200,��@��,008,3706,278,,
2013,5,8,��,�����s,1301,�J���t�����[,33200,���@��,036,642,268,,
2013,5,8,��,�����s,1301,�J���t�����[,33200,�R�@��,019,624,166,,
2013,5,8,��,�����s,1301,�u���b�R���[,33300,,,61316,396,40.5,91.5
2013,5,8,��,�����s,1301,�u���b�R���[,33300,��@��,011,25100,395,,
2013,5,8,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9335,351,,
2013,5,8,��,�����s,1301,�u���b�R���[,33300,���@��,037,6768,530,,
2013,5,8,��,�����s,1301,�@�@�����A��,33301,,,11037,315,83.3,93.5
2013,5,8,��,�����s,1301,���^�X,33400,,,263608,155,43.2,91.7
2013,5,8,��,�����s,1301,���^�X,33400,��@��,008,140856,138,,
2013,5,8,��,�����s,1301,���^�X,33400,���@��,028,50001,164,,
2013,5,8,��,�����s,1301,���^�X,33400,���@��,020,27298,223,,
2013,5,8,��,�����s,1301,�p�Z��,33600,,,3061,927,56.9,94.2
2013,5,8,��,�����s,1301,�p�Z��,33600,��@�t,012,1987,855,,
2013,5,8,��,�����s,1301,�p�Z��,33600,��@��,008,455,874,,
2013,5,8,��,�����s,1301,�p�Z��,33600,�Á@��,022,298,904,,
2013,5,8,��,�����s,1301,���イ��,34100,,,261403,198,36.8,100.5
2013,5,8,��,�����s,1301,���イ��,34100,��@��,011,81762,199,,
2013,5,8,��,�����s,1301,���イ��,34100,�Q�@�n,010,67022,193,,
2013,5,8,��,�����s,1301,���イ��,34100,�{�@��,045,26096,204,,
2013,5,8,��,�����s,1301,���ڂ���,34200,,,165062,179,123.3,78.9
2013,5,8,��,�����s,1301,���ڂ���,34200,������,046,12540,404,,
2013,5,8,��,�����s,1301,���ڂ���,34200,�{�@��,045,10566,418,,
2013,5,8,��,�����s,1301,���ڂ���,34200,���@��,047,9900,307,,
2013,5,8,��,�����s,1301,�@�@�����A��,34201,,,128090,120,144.8,93.8
2013,5,8,��,�����s,1301,�Ȃ�,34300,,,114674,339,38.0,97.1
2013,5,8,��,�����s,1301,�Ȃ�,34300,���@�m,039,46708,333,,
2013,5,8,��,�����s,1301,�Ȃ�,34300,���@��,040,22494,331,,
2013,5,8,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,11574,378,,
2013,5,8,��,�����s,1301,�g�}�g,34400,,,315023,294,35.6,105.0
2013,5,8,��,�����s,1301,�g�}�g,34400,�F�@�{,043,90878,296,,
2013,5,8,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,74311,244,,
2013,5,8,��,�����s,1301,�g�}�g,34400,���@�m,023,30404,301,,
2013,5,8,��,�����s,1301,�~�j�g�}�g,34450,,,65159,515,43.2,102.4
2013,5,8,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22097,428,,
2013,5,8,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,17293,580,,
2013,5,8,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7518,544,,
2013,5,8,��,�����s,1301,�s�[�}��,34500,,,98392,335,45.6,93.8
2013,5,8,��,�����s,1301,�s�[�}��,34500,��@��,008,66081,309,,
2013,5,8,��,�����s,1301,�s�[�}��,34500,���@�m,039,10204,371,,
2013,5,8,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8624,375,,
2013,5,8,��,�����s,1301,�����Ƃ�,34600,,,3226,1070,52.5,90.4
2013,5,8,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2311,1057,,
2013,5,8,��,�����s,1301,�����Ƃ�,34600,��@�t,012,488,1434,,
2013,5,8,��,�����s,1301,�X�C�g�R�[��,34700,,,7915,519,37.7,91.1
2013,5,8,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,3130,555,,
2013,5,8,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,2040,487,,
2013,5,8,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,1840,540,,
2013,5,8,��,�����s,1301,���₢�񂰂�,35100,,,14321,820,54.7,93.5
2013,5,8,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4582,939,,
2013,5,8,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4200,721,,
2013,5,8,��,�����s,1301,���₢�񂰂�,35100,������,046,3922,759,,
2013,5,8,��,�����s,1301,���₦��ǂ�,35200,,,9318,1041,55.8,95.9
2013,5,8,��,�����s,1301,���₦��ǂ�,35200,���@��,036,2000,1035,,
2013,5,8,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1463,1167,,
2013,5,8,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1150,1081,,
2013,5,8,��,�����s,1301,�@�@�����A��,35201,,,1470,647,99.5,99.8
2013,5,8,��,�����s,1301,������ǂ�,35300,,,5056,700,46.7,105.9
2013,5,8,��,�����s,1301,������ǂ�,35300,������,046,3553,696,,
2013,5,8,��,�����s,1301,������ǂ�,35300,�F�@�{,043,640,597,,
2013,5,8,��,�����s,1301,����܂�,35400,,,35552,488,38.7,93.0
2013,5,8,��,�����s,1301,����܂�,35400,������,046,11388,460,,
2013,5,8,��,�����s,1301,����܂�,35400,���@�Q,038,8608,506,,
2013,5,8,��,�����s,1301,����܂�,35400,�F�@�{,043,5968,412,,
2013,5,8,��,�����s,1301,�����܂�,35500,,,4624,1145,93.0,79.9
2013,5,8,��,�����s,1301,�����܂�,35500,�Á@��,022,1352,1678,,
2013,5,8,��,�����s,1301,�����܂�,35500,��@�t,012,904,1577,,
2013,5,8,��,�����s,1301,�����܂�,35500,��@��,011,384,1408,,
2013,5,8,��,�����s,1301,���񂵂�,36100,,,50793,201,49.5,124.1
2013,5,8,��,�����s,1301,���񂵂�,36100,��@�t,012,22912,146,,
2013,5,8,��,�����s,1301,���񂵂�,36100,��@��,008,14526,151,,
2013,5,8,��,�����s,1301,���񂵂�,36100,���@��,036,10250,311,,
2013,5,8,��,�����s,1301,�΂ꂢ����,36200,,,413653,102,66.2,103.0
2013,5,8,��,�����s,1301,�΂ꂢ����,36200,���@��,042,201646,104,,
2013,5,8,��,�����s,1301,�΂ꂢ����,36200,������,046,149149,105,,
2013,5,8,��,�����s,1301,���Ƃ���,36300,,,17162,225,46.8,121.0
2013,5,8,��,�����s,1301,���Ƃ���,36300,��@�t,012,5341,188,,
2013,5,8,��,�����s,1301,���Ƃ���,36300,��@��,011,4786,131,,
2013,5,8,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3713,265,,
2013,5,8,��,�����s,1301,��܂̂���,36500,,,69781,322,86.8,97.9
2013,5,8,��,�����s,1301,��܂̂���,36500,�@�X,002,58634,301,,
2013,5,8,��,�����s,1301,���܂˂�,36610,,,358540,72,36.0,114.3
2013,5,8,��,�����s,1301,���܂˂�,36610,���@��,041,212821,62,,
2013,5,8,��,�����s,1301,���܂˂�,36610,�k�C��,001,36360,95,,
2013,5,8,��,�����s,1301,���܂˂�,36610,�F�@�{,043,30144,84,,
2013,5,8,��,�����s,1301,�@�@�����A��,36620,,,19250,122,162.1,81.3
2013,5,8,��,�����s,1301,�ɂ�ɂ�,36700,,,24623,604,82.5,108.8
2013,5,8,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7420,1083,,
2013,5,8,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,5300,688,,
2013,5,8,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,2620,542,,
2013,5,8,��,�����s,1301,�@�@�����A��,36701,,,8738,162,57.6,101.3
2013,5,8,��,�����s,1301,���傤��,37200,,,13469,487,60.6,82.4
2013,5,8,��,�����s,1301,���傤��,37200,���@�m,039,7236,655,,
2013,5,8,��,�����s,1301,���傤��,37200,��@�t,012,360,667,,
2013,5,8,��,�����s,1301,���傤��,37200,�F�@�{,043,306,667,,
2013,5,8,��,�����s,1301,�@�@�����A��,37201,,,5116,191,80.9,86.8
2013,5,8,��,�����s,1301,����������,38100,,,17051,1012,56.9,98.4
2013,5,8,��,�����s,1301,����������,38100,��@��,003,3067,921,,
2013,5,8,��,�����s,1301,����������,38100,�H�@�c,005,2521,1130,,
2013,5,8,��,�����s,1301,����������,38100,�k�C��,001,2345,881,,
2013,5,8,��,�����s,1301,�@�@�����A��,38101,,,1690,491,358.8,88.3
2013,5,8,��,�����s,1301,�Ȃ߂�,38300,,,9294,332,67.1,94.9
2013,5,8,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2145,433,,
2013,5,8,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1657,249,,
2013,5,8,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1642,340,,
2013,5,8,��,�����s,1301,���̂�����,38400,,,38875,215,118.1,97.3
2013,5,8,��,�����s,1301,���̂�����,38400,���@��,020,24388,231,,
2013,5,8,��,�����s,1301,���̂�����,38400,�V�@��,015,12938,191,,
2013,5,8,��,�����s,1301,���߂�,38500,,,20710,344,68.8,95.6
2013,5,8,��,�����s,1301,���߂�,38500,���@��,020,11351,390,,
2013,5,8,��,�����s,1301,���߂�,38500,�V�@��,015,3414,365,,
2013,5,8,��,�����s,1301,���߂�,38500,��@��,008,3343,176,,
2013,5,8,��,�����s,1301,���̑��̖��,39000,,,112001,938,57.8,97.1
2013,5,8,��,�����s,1301,�A����،v,39100,,,221237,181,117.7,78.7
2013,5,8,��,�����s,1301,���̗A�����,39200,,,43177,273,94.9,84.0
