�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,27,��,�L���s,3401,��ؑ���,30000,,,363060,229,107.3,86.7
2016,12,27,��,�L���s,3401,��ؑ���,30000,���@��,040,71000,165,,
2016,12,27,��,�L���s,3401,��ؑ���,30000,�k�C��,001,65914,123,,
2016,12,27,��,�L���s,3401,��ؑ���,30000,���@��,042,45567,114,,
2016,12,27,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32548,221,,
2016,12,27,��,�L���s,3401,��ؑ���,30000,���@�m,023,26022,212,,
2016,12,27,��,�L���s,3401,��ؑ���,30000,�{�@��,045,25222,318,,
2016,12,27,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18310,363,,
2016,12,27,��,�L���s,3401,��������,30100,,,21381,82,85.7,94.3
2016,12,27,��,�L���s,3401,��������,30100,���@��,042,14625,78,,
2016,12,27,��,�L���s,3401,��������,30100,���@��,040,5070,86,,
2016,12,27,��,�L���s,3401,����,30200,,,41775,138,222.6,96.5
2016,12,27,��,�L���s,3401,����,30200,���@��,040,41495,138,,
2016,12,27,��,�L���s,3401,�ɂ񂶂�,30300,,,28831,180,106.7,109.1
2016,12,27,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,18300,135,,
2016,12,27,��,�L���s,3401,�ɂ񂶂�,30300,���@��,037,8030,291,,
2016,12,27,��,�L���s,3401,���ڂ�,30400,,,1470,669,38.3,109.9
2016,12,27,��,�L���s,3401,���ڂ�,30400,�@�X,002,460,464,,
2016,12,27,��,�L���s,3401,���ڂ�,30400,�{�@��,045,388,815,,
2016,12,27,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,340,912,,
2016,12,27,��,�L���s,3401,�����̂�,30500,,,142,853,95.9,99.8
2016,12,27,��,�L���s,3401,�����̂�,30500,�F�@�{,043,10,1350,,
2016,12,27,��,�L���s,3401,��񂱂�,30600,,,3580,465,78.9,106.2
2016,12,27,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2970,460,,
2016,12,27,��,�L���s,3401,�͂�����,31100,,,15915,84,75.1,94.4
2016,12,27,��,�L���s,3401,�͂�����,31100,���@�R,033,8415,104,,
2016,12,27,��,�L���s,3401,�͂�����,31100,�F�@�{,043,7500,63,,
2016,12,27,��,�L���s,3401,�݂���,31300,,,1329,419,39.1,147.5
2016,12,27,��,�L���s,3401,�݂���,31300,�L�@��,034,970,431,,
2016,12,27,��,�L���s,3401,�݂���,31300,���@��,041,212,353,,
2016,12,27,��,�L���s,3401,���܂�,31500,,,2436,288,100.6,104.7
2016,12,27,��,�L���s,3401,���܂�,31500,�L�@��,034,1360,323,,
2016,12,27,��,�L���s,3401,���܂�,31500,���@��,032,560,261,,
2016,12,27,��,�L���s,3401,���܂�,31500,���@��,031,300,189,,
2016,12,27,��,�L���s,3401,���̑��̍ؗ�,31550,,,12,292,1200.0,135.2
2016,12,27,��,�L���s,3401,���񂰂񂳂�,31560,,,722,397,101.3,110.9
2016,12,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,260,321,,
2016,12,27,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,160,494,,
2016,12,27,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,100,430,,
2016,12,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,100,324,,
2016,12,27,��,�L���s,3401,�L���x�c,31700,,,73628,111,148.3,100.0
2016,12,27,��,�L���s,3401,�L���x�c,31700,���@�m,023,25440,114,,
2016,12,27,��,�L���s,3401,�L���x�c,31700,�{�@��,045,13310,107,,
2016,12,27,��,�L���s,3401,�L���x�c,31700,���@��,040,12020,133,,
2016,12,27,��,�L���s,3401,�L���x�c,31700,�L�@��,034,7810,98,,
2016,12,27,��,�L���s,3401,�L���x�c,31700,���@��,042,5490,81,,
2016,12,27,��,�L���s,3401,�ق���񂻂�,31800,,,2998,494,71.9,104.4
2016,12,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1625,438,,
2016,12,27,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,547,606,,
2016,12,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,280,617,,
2016,12,27,��,�L���s,3401,�˂�,31900,,,11566,501,99.1,98.2
2016,12,27,��,�L���s,3401,�˂�,31900,�L�@��,034,3886,525,,
2016,12,27,��,�L���s,3401,�˂�,31900,���@��,031,3483,485,,
2016,12,27,��,�L���s,3401,�˂�,31900,��@��,044,2919,493,,
2016,12,27,��,�L���s,3401,�ӂ�,32300,,,354,348,77.6,95.6
2016,12,27,��,�L���s,3401,�ӂ�,32300,���@��,040,354,348,,
2016,12,27,��,�L���s,3401,�݂�,32500,,,1286,1619,175.2,96.7
2016,12,27,��,�L���s,3401,�݂�,32500,��@��,044,800,1505,,
2016,12,27,��,�L���s,3401,�݂�,32500,�R�@��,035,159,1296,,
2016,12,27,��,�L���s,3401,�݂�,32500,���@��,040,104,1433,,
2016,12,27,��,�L���s,3401,����񂬂�,32600,,,312,832,152.9,95.7
2016,12,27,��,�L���s,3401,����񂬂�,32600,�L�@��,034,171,1070,,
2016,12,27,��,�L���s,3401,����񂬂�,32600,���@��,040,87,646,,
2016,12,27,��,�L���s,3401,�ɂ�,32800,,,1605,1025,107.9,100.0
2016,12,27,��,�L���s,3401,�ɂ�,32800,���@�m,039,1110,1067,,
2016,12,27,��,�L���s,3401,�ɂ�,32800,��@��,044,350,932,,
2016,12,27,��,�L���s,3401,�Z�����[,32900,,,1570,266,79.2,94.3
2016,12,27,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1040,228,,
2016,12,27,��,�L���s,3401,�Z�����[,32900,���@��,040,520,325,,
2016,12,27,��,�L���s,3401,�A�X�p���K�X,33100,,,147,1069,65.3,107.0
2016,12,27,��,�L���s,3401,�@�@�����A��,33101,,,147,1069,65.3,107.0
2016,12,27,��,�L���s,3401,�J���t�����[,33200,,,570,214,60.8,97.7
2016,12,27,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,530,205,,
2016,12,27,��,�L���s,3401,�u���b�R���[,33300,,,7533,276,82.2,82.1
2016,12,27,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2820,304,,
2016,12,27,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2520,245,,
2016,12,27,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1469,265,,
2016,12,27,��,�L���s,3401,���^�X,33400,,,14216,137,76.0,82.0
2016,12,27,��,�L���s,3401,���^�X,33400,���@��,042,5540,73,,
2016,12,27,��,�L���s,3401,���^�X,33400,���@��,040,4365,197,,
2016,12,27,��,�L���s,3401,���^�X,33400,���@��,037,2850,192,,
2016,12,27,��,�L���s,3401,�p�Z��,33600,,,112,2586,40.4,162.0
2016,12,27,��,�L���s,3401,�p�Z��,33600,���@��,036,65,2634,,
2016,12,27,��,�L���s,3401,�p�Z��,33600,�L�@��,034,41,2318,,
2016,12,27,��,�L���s,3401,���イ��,34100,,,10997,471,71.0,102.2
2016,12,27,��,�L���s,3401,���イ��,34100,�{�@��,045,5441,486,,
2016,12,27,��,�L���s,3401,���イ��,34100,���@��,041,1656,491,,
2016,12,27,��,�L���s,3401,���イ��,34100,������,046,1450,426,,
2016,12,27,��,�L���s,3401,���イ��,34100,�F�@�{,043,1145,456,,
2016,12,27,��,�L���s,3401,���ڂ���,34200,,,3066,253,45.1,80.3
2016,12,27,��,�L���s,3401,���ڂ���,34200,�k�C��,001,430,464,,
2016,12,27,��,�L���s,3401,���ڂ���,34200,�{�@��,045,276,520,,
2016,12,27,��,�L���s,3401,�@�@�����A��,34201,,,2360,184,155.3,99.5
2016,12,27,��,�L���s,3401,�Ȃ�,34300,,,1979,474,125.7,97.3
2016,12,27,��,�L���s,3401,�Ȃ�,34300,���@��,040,936,514,,
2016,12,27,��,�L���s,3401,�Ȃ�,34300,���@��,041,798,451,,
2016,12,27,��,�L���s,3401,�g�}�g,34400,,,4972,456,62.2,106.8
2016,12,27,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3296,464,,
2016,12,27,��,�L���s,3401,�g�}�g,34400,���@��,042,1038,477,,
2016,12,27,��,�L���s,3401,�~�j�g�}�g,34450,,,2372,860,82.4,107.9
2016,12,27,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1053,904,,
2016,12,27,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,935,774,,
2016,12,27,��,�L���s,3401,�s�[�}��,34500,,,4870,486,60.4,102.1
2016,12,27,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2636,507,,
2016,12,27,��,�L���s,3401,�s�[�}��,34500,������,046,1334,404,,
2016,12,27,��,�L���s,3401,�����Ƃ�,34600,,,179,3207,119.3,101.3
2016,12,27,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,179,3207,,
2016,12,27,��,�L���s,3401,���₢�񂰂�,35100,,,156,1118,119.1,93.4
2016,12,27,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,72,1535,,
2016,12,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,40,729,,
2016,12,27,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,14,1330,,
2016,12,27,��,�L���s,3401,���₦��ǂ�,35200,,,403,1907,88.6,104.8
2016,12,27,��,�L���s,3401,���₦��ǂ�,35200,������,046,243,1767,,
2016,12,27,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,154,2169,,
2016,12,27,��,�L���s,3401,������ǂ�,35300,,,36,682,1800.0,78.9
2016,12,27,��,�L���s,3401,������ǂ�,35300,������,046,36,682,,
2016,12,27,��,�L���s,3401,����܂�,35400,,,44,1162,183.3,84.6
2016,12,27,��,�L���s,3401,����܂�,35400,������,046,44,1162,,
2016,12,27,��,�L���s,3401,���񂵂�,36100,,,7510,173,78.7,90.1
2016,12,27,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,7225,174,,
2016,12,27,��,�L���s,3401,�΂ꂢ����,36200,,,20564,183,249.0,103.4
2016,12,27,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20464,183,,
2016,12,27,��,�L���s,3401,���Ƃ���,36300,,,891,309,20.1,107.7
2016,12,27,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,800,307,,
2016,12,27,��,�L���s,3401,��܂̂���,36500,,,5538,369,76.8,66.2
2016,12,27,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3930,287,,
2016,12,27,��,�L���s,3401,��܂̂���,36500,���@��,031,1420,528,,
2016,12,27,��,�L���s,3401,���܂˂�,36610,,,41740,73,115.2,97.3
2016,12,27,��,�L���s,3401,���܂˂�,36610,�k�C��,001,40835,71,,
2016,12,27,��,�L���s,3401,�@�@�����A��,36620,,,905,135,101.1,113.4
2016,12,27,��,�L���s,3401,�ɂ�ɂ�,36700,,,543,1201,54.5,128.4
2016,12,27,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,210,2319,,
2016,12,27,��,�L���s,3401,�@�@�����A��,36701,,,333,495,38.9,81.0
2016,12,27,��,�L���s,3401,���傤��,37200,,,417,818,81.6,121.0
2016,12,27,��,�L���s,3401,���傤��,37200,���@�m,039,265,864,,
2016,12,27,��,�L���s,3401,���傤��,37200,�{�@��,045,28,2314,,
2016,12,27,��,�L���s,3401,���傤��,37200,���@��,041,20,675,,
2016,12,27,��,�L���s,3401,�@�@�����A��,37201,,,104,324,51.5,103.2
2016,12,27,��,�L���s,3401,����������,38100,,,1672,1095,107.2,95.3
2016,12,27,��,�L���s,3401,����������,38100,�{�@��,045,697,1146,,
2016,12,27,��,�L���s,3401,����������,38100,���@��,032,522,1110,,
2016,12,27,��,�L���s,3401,����������,38100,���@�Q,038,342,943,,
2016,12,27,��,�L���s,3401,�@�@�����A��,38101,,,5,648,20.0,100.0
2016,12,27,��,�L���s,3401,�Ȃ߂�,38300,,,739,367,65.3,97.1
2016,12,27,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,535,357,,
2016,12,27,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,204,394,,
2016,12,27,��,�L���s,3401,���̂�����,38400,,,14820,312,151.7,94.3
2016,12,27,��,�L���s,3401,���̂�����,38400,��@��,044,8428,285,,
2016,12,27,��,�L���s,3401,���̂�����,38400,���@��,020,4718,370,,
2016,12,27,��,�L���s,3401,���߂�,38500,,,2275,531,53.2,89.8
2016,12,27,��,�L���s,3401,���߂�,38500,���@��,020,1768,568,,
2016,12,27,��,�L���s,3401,���߂�,38500,���@��,040,507,401,,
2016,12,27,��,�L���s,3401,���̑��̖��,39000,,,3792,1504,87.7,110.7
2016,12,27,��,�L���s,3401,�A����،v,39100,,,5998,273,92.6,86.4
2016,12,27,��,�L���s,3401,���̗A�����,39200,,,2145,338,77.9,111.6
