�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,�����s,4002,��ؑ���,30000,,,837552,131,81.1,90.3
2013,3,15,��,�����s,4002,��ؑ���,30000,���@��,040,233555,134,,
2013,3,15,��,�����s,4002,��ؑ���,30000,���@��,042,144722,91,,
2013,3,15,��,�����s,4002,��ؑ���,30000,�k�C��,001,120876,85,,
2013,3,15,��,�����s,4002,��ؑ���,30000,������,046,98497,143,,
2013,3,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,92322,115,,
2013,3,15,��,�����s,4002,��ؑ���,30000,���@��,041,39448,181,,
2013,3,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,33068,193,,
2013,3,15,��,�����s,4002,��������,30100,,,86238,40,114.9,100.0
2013,3,15,��,�����s,4002,��������,30100,���@��,040,70749,41,,
2013,3,15,��,�����s,4002,����,30200,,,611,106,76.3,216.3
2013,3,15,��,�����s,4002,����,30200,���@��,040,590,91,,
2013,3,15,��,�����s,4002,�ɂ񂶂�,30300,,,61668,78,84.7,78.8
2013,3,15,��,�����s,4002,�ɂ񂶂�,30300,������,046,37072,70,,
2013,3,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19250,93,,
2013,3,15,��,�����s,4002,���ڂ�,30400,,,11801,192,104.4,125.5
2013,3,15,��,�����s,4002,���ڂ�,30400,��@��,008,4610,123,,
2013,3,15,��,�����s,4002,���ڂ�,30400,�@�X,002,2615,177,,
2013,3,15,��,�����s,4002,���ڂ�,30400,������,046,1326,506,,
2013,3,15,��,�����s,4002,�����̂�,30500,,,1202,655,159.0,75.3
2013,3,15,��,�����s,4002,�����̂�,30500,���@��,040,454,591,,
2013,3,15,��,�����s,4002,�����̂�,30500,�F�@�{,043,152,879,,
2013,3,15,��,�����s,4002,�����̂�,30500,�{�@��,045,84,554,,
2013,3,15,��,�����s,4002,��񂱂�,30600,,,4348,326,63.4,95.6
2013,3,15,��,�����s,4002,��񂱂�,30600,���@��,041,4276,329,,
2013,3,15,��,�����s,4002,�͂�����,31100,,,98850,47,82.7,90.4
2013,3,15,��,�����s,4002,�͂�����,31100,���@��,042,57510,41,,
2013,3,15,��,�����s,4002,�͂�����,31100,�F�@�{,043,23520,55,,
2013,3,15,��,�����s,4002,���܂�,31500,,,4329,187,102.4,103.3
2013,3,15,��,�����s,4002,���܂�,31500,���@��,040,4067,194,,
2013,3,15,��,�����s,4002,���̑��̍ؗ�,31550,,,3767,219,95.7,88.7
2013,3,15,��,�����s,4002,���񂰂񂳂�,31560,,,1676,132,95.1,81.0
2013,3,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,726,115,,
2013,3,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,722,146,,
2013,3,15,��,�����s,4002,�L���x�c,31700,,,124790,67,84.8,100.0
2013,3,15,��,�����s,4002,�L���x�c,31700,���@��,040,58050,63,,
2013,3,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,34490,66,,
2013,3,15,��,�����s,4002,�L���x�c,31700,������,046,20080,86,,
2013,3,15,��,�����s,4002,�ق���񂻂�,31800,,,6816,201,71.6,96.6
2013,3,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6050,196,,
2013,3,15,��,�����s,4002,�˂�,31900,,,17559,205,75.5,97.6
2013,3,15,��,�����s,4002,�˂�,31900,��@��,044,8859,177,,
2013,3,15,��,�����s,4002,�˂�,31900,���@��,040,4176,319,,
2013,3,15,��,�����s,4002,�˂�,31900,�{�@��,045,2397,102,,
2013,3,15,��,�����s,4002,�ӂ�,32300,,,1670,399,84.3,93.2
2013,3,15,��,�����s,4002,�ӂ�,32300,���@��,040,876,259,,
2013,3,15,��,�����s,4002,�ӂ�,32300,�{�@��,045,644,568,,
2013,3,15,��,�����s,4002,����,32400,,,124,659,100.8,101.1
2013,3,15,��,�����s,4002,����,32400,�ȁ@��,009,124,659,,
2013,3,15,��,�����s,4002,�݂�,32500,,,634,391,123.3,66.4
2013,3,15,��,�����s,4002,�݂�,32500,���@��,040,395,416,,
2013,3,15,��,�����s,4002,�݂�,32500,��@��,044,236,343,,
2013,3,15,��,�����s,4002,����񂬂�,32600,,,2992,146,81.2,101.4
2013,3,15,��,�����s,4002,����񂬂�,32600,���@��,040,2992,146,,
2013,3,15,��,�����s,4002,�ɂ�,32800,,,5795,336,79.5,100.6
2013,3,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,3180,315,,
2013,3,15,��,�����s,4002,�ɂ�,32800,��@��,044,1135,355,,
2013,3,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1005,360,,
2013,3,15,��,�����s,4002,�Z�����[,32900,,,2731,224,92.8,98.2
2013,3,15,��,�����s,4002,�Z�����[,32900,���@��,040,1340,264,,
2013,3,15,��,�����s,4002,�Z�����[,32900,���@��,042,910,185,,
2013,3,15,��,�����s,4002,�A�X�p���K�X,33100,,,2613,941,52.5,99.2
2013,3,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1216,962,,
2013,3,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1082,899,,
2013,3,15,��,�����s,4002,�@�@�����A��,33101,,,10,1733,40.0,186.1
2013,3,15,��,�����s,4002,�J���t�����[,33200,,,912,160,58.2,122.1
2013,3,15,��,�����s,4002,�J���t�����[,33200,���@��,040,912,160,,
2013,3,15,��,�����s,4002,�u���b�R���[,33300,,,12906,159,58.7,115.2
2013,3,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,12196,160,,
2013,3,15,��,�����s,4002,���^�X,33400,,,42067,78,39.4,76.5
2013,3,15,��,�����s,4002,���^�X,33400,���@��,042,26920,68,,
2013,3,15,��,�����s,4002,���^�X,33400,���@��,040,14040,100,,
2013,3,15,��,�����s,4002,�p�Z��,33600,,,570,424,112.4,77.5
2013,3,15,��,�����s,4002,�p�Z��,33600,���@��,040,461,361,,
2013,3,15,��,�����s,4002,���イ��,34100,,,25520,169,56.7,98.8
2013,3,15,��,�����s,4002,���イ��,34100,���@��,040,10200,182,,
2013,3,15,��,�����s,4002,���イ��,34100,���@��,041,8235,165,,
2013,3,15,��,�����s,4002,���イ��,34100,�F�@�{,043,2435,127,,
2013,3,15,��,�����s,4002,���ڂ���,34200,,,22415,77,100.4,81.9
2013,3,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,499,411,,
2013,3,15,��,�����s,4002,���ڂ���,34200,�F�@�{,043,62,185,,
2013,3,15,��,�����s,4002,���ڂ���,34200,���@��,020,3,735,,
2013,3,15,��,�����s,4002,�@�@�����A��,34201,,,21850,69,101.0,85.2
2013,3,15,��,�����s,4002,�Ȃ�,34300,,,19844,240,65.1,95.2
2013,3,15,��,�����s,4002,�Ȃ�,34300,���@��,040,14789,264,,
2013,3,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4495,159,,
2013,3,15,��,�����s,4002,�g�}�g,34400,,,23794,343,62.1,97.7
2013,3,15,��,�����s,4002,�g�}�g,34400,���@��,040,10306,360,,
2013,3,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6928,280,,
2013,3,15,��,�����s,4002,�g�}�g,34400,���@��,042,4720,365,,
2013,3,15,��,�����s,4002,�~�j�g�}�g,34450,,,4609,619,76.5,96.0
2013,3,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1252,588,,
2013,3,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1195,630,,
2013,3,15,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1054,635,,
2013,3,15,��,�����s,4002,�s�[�}��,34500,,,10711,578,93.9,98.3
2013,3,15,��,�����s,4002,�s�[�}��,34500,������,046,7176,541,,
2013,3,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1184,436,,
2013,3,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,354,665,,
2013,3,15,��,�����s,4002,�����Ƃ�,34600,,,186,1096,37.0,124.8
2013,3,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,180,1063,,
2013,3,15,��,�����s,4002,�X�C�g�R�[��,34700,,,100,373,133.3,96.6
2013,3,15,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,100,373,,
2013,3,15,��,�����s,4002,���₢�񂰂�,35100,,,872,717,94.8,85.4
2013,3,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,460,676,,
2013,3,15,��,�����s,4002,���₢�񂰂�,35100,������,046,260,857,,
2013,3,15,��,�����s,4002,���₦��ǂ�,35200,,,1596,596,88.4,95.2
2013,3,15,��,�����s,4002,���₦��ǂ�,35200,������,046,1037,556,,
2013,3,15,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,302,724,,
2013,3,15,��,�����s,4002,�@�@�����A��,35201,,,112,404,56.6,104.4
2013,3,15,��,�����s,4002,������ǂ�,35300,,,955,444,62.1,104.7
2013,3,15,��,�����s,4002,������ǂ�,35300,������,046,955,444,,
2013,3,15,��,�����s,4002,����܂�,35400,,,706,478,74.8,95.0
2013,3,15,��,�����s,4002,����܂�,35400,������,046,706,478,,
2013,3,15,��,�����s,4002,���񂵂�,36100,,,16485,161,121.3,104.5
2013,3,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,9485,149,,
2013,3,15,��,�����s,4002,���񂵂�,36100,��@��,044,2500,162,,
2013,3,15,��,�����s,4002,���񂵂�,36100,���@��,036,2140,312,,
2013,3,15,��,�����s,4002,�΂ꂢ����,36200,,,39340,96,83.6,102.1
2013,3,15,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,19590,69,,
2013,3,15,��,�����s,4002,�΂ꂢ����,36200,������,046,18750,128,,
2013,3,15,��,�����s,4002,���Ƃ���,36300,,,4475,114,140.3,102.7
2013,3,15,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1860,128,,
2013,3,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1500,74,,
2013,3,15,��,�����s,4002,���Ƃ���,36300,��@��,044,480,146,,
2013,3,15,��,�����s,4002,��܂̂���,36500,,,3530,331,25.0,105.4
2013,3,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,3430,330,,
2013,3,15,��,�����s,4002,���܂˂�,36610,,,116031,84,97.3,93.3
2013,3,15,��,�����s,4002,���܂˂�,36610,�k�C��,001,97797,80,,
2013,3,15,��,�����s,4002,�@�@�����A��,36620,,,2174,124,58.7,103.3
2013,3,15,��,�����s,4002,�ɂ�ɂ�,36700,,,464,635,85.0,117.6
2013,3,15,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,149,1201,,
2013,3,15,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,3,980,,
2013,3,15,��,�����s,4002,�@�@�����A��,36701,,,312,361,75.4,115.3
2013,3,15,��,�����s,4002,���傤��,37200,,,1535,410,82.4,99.8
2013,3,15,��,�����s,4002,���傤��,37200,���@��,042,728,409,,
2013,3,15,��,�����s,4002,���傤��,37200,�F�@�{,043,312,393,,
2013,3,15,��,�����s,4002,���傤��,37200,���@�m,039,58,921,,
2013,3,15,��,�����s,4002,�@�@�����A��,37201,,,398,228,70.8,90.1
2013,3,15,��,�����s,4002,����������,38100,,,4096,495,61.2,98.8
2013,3,15,��,�����s,4002,����������,38100,���@��,042,1162,508,,
2013,3,15,��,�����s,4002,����������,38100,�{�@��,045,970,407,,
2013,3,15,��,�����s,4002,����������,38100,��@��,044,785,603,,
2013,3,15,��,�����s,4002,�@�@�����A��,38101,,,75,406,115.4,107.4
2013,3,15,��,�����s,4002,�Ȃ߂�,38300,,,1125,290,124.0,96.3
2013,3,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1003,282,,
2013,3,15,��,�����s,4002,���̂�����,38400,,,9869,219,99.4,95.2
2013,3,15,��,�����s,4002,���̂�����,38400,���@��,040,4421,208,,
2013,3,15,��,�����s,4002,���̂�����,38400,���@��,042,3380,229,,
2013,3,15,��,�����s,4002,���̂�����,38400,��@��,044,1441,234,,
2013,3,15,��,�����s,4002,���߂�,38500,,,5065,330,114.6,99.4
2013,3,15,��,�����s,4002,���߂�,38500,���@��,040,4960,330,,
2013,3,15,��,�����s,4002,���̑��̖��,39000,,,27563,336,120.6,76.2
2013,3,15,��,�����s,4002,�A����،v,39100,,,33642,146,38.7,107.4
2013,3,15,��,�����s,4002,���̗A�����,39200,,,8711,324,14.4,211.8
