�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���É��s,2301,��ؑ���,30000,,,1902969,189,102.0,85.1
2015,10,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,948405,96,,
2015,10,20,��,���É��s,2301,��ؑ���,30000,���@��,020,306854,214,,
2015,10,20,��,���É��s,2301,��ؑ���,30000,��@��,008,166697,221,,
2015,10,20,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,114088,177,,
2015,10,20,��,���É��s,2301,��ؑ���,30000,�@�X,002,87678,162,,
2015,10,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,78909,477,,
2015,10,20,��,���É��s,2301,��ؑ���,30000,��@��,021,30928,449,,
2015,10,20,��,���É��s,2301,��������,30100,,,115007,94,99.1,90.4
2015,10,20,��,���É��s,2301,��������,30100,�k�C��,001,50670,90,,
2015,10,20,��,���É��s,2301,��������,30100,�@�X,002,45230,92,,
2015,10,20,��,���É��s,2301,����,30200,,,6765,204,189.2,95.3
2015,10,20,��,���É��s,2301,����,30200,��@��,021,3060,213,,
2015,10,20,��,���É��s,2301,����,30200,�@�X,002,2250,185,,
2015,10,20,��,���É��s,2301,����,30200,��@�t,012,1125,231,,
2015,10,20,��,���É��s,2301,�ɂ񂶂�,30300,,,100302,118,52.2,104.4
2015,10,20,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,80950,121,,
2015,10,20,��,���É��s,2301,���ڂ�,30400,,,22934,208,43.3,113.0
2015,10,20,��,���É��s,2301,���ڂ�,30400,�k�C��,001,12430,182,,
2015,10,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,9751,242,,
2015,10,20,��,���É��s,2301,�����̂�,30500,,,52,1277,70.3,133.9
2015,10,20,��,���É��s,2301,�����̂�,30500,���@�m,039,52,1277,,
2015,10,20,��,���É��s,2301,��񂱂�,30600,,,17636,364,197.8,102.5
2015,10,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,10739,375,,
2015,10,20,��,���É��s,2301,��񂱂�,30600,��@��,008,6512,337,,
2015,10,20,��,���É��s,2301,�͂�����,31100,,,172850,111,113.4,89.5
2015,10,20,��,���É��s,2301,�͂�����,31100,���@��,020,154415,114,,
2015,10,20,��,���É��s,2301,���܂�,31500,,,16892,276,130.1,100.4
2015,10,20,��,���É��s,2301,���܂�,31500,��@��,008,7095,282,,
2015,10,20,��,���É��s,2301,���܂�,31500,���@�m,023,4643,238,,
2015,10,20,��,���É��s,2301,���܂�,31500,��@��,021,2178,322,,
2015,10,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,9057,237,147.6,71.2
2015,10,20,��,���É��s,2301,���񂰂񂳂�,31560,,,4332,312,74.4,95.1
2015,10,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1934,310,,
2015,10,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1930,335,,
2015,10,20,��,���É��s,2301,�L���x�c,31700,,,187011,130,100.6,103.2
2015,10,20,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,71780,128,,
2015,10,20,��,���É��s,2301,�L���x�c,31700,��@��,008,56880,142,,
2015,10,20,��,���É��s,2301,�L���x�c,31700,���@��,020,34010,129,,
2015,10,20,��,���É��s,2301,�ق���񂻂�,31800,,,13482,550,107.0,92.7
2015,10,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6491,484,,
2015,10,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4980,627,,
2015,10,20,��,���É��s,2301,�˂�,31900,,,56046,336,81.6,93.1
2015,10,20,��,���É��s,2301,�˂�,31900,�k�C��,001,27331,282,,
2015,10,20,��,���É��s,2301,�˂�,31900,���@��,020,8683,347,,
2015,10,20,��,���É��s,2301,�˂�,31900,�x�@�R,016,6141,309,,
2015,10,20,��,���É��s,2301,�˂�,31900,��@��,003,3241,338,,
2015,10,20,��,���É��s,2301,�ӂ�,32300,,,2098,296,106.0,99.0
2015,10,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,2098,296,,
2015,10,20,��,���É��s,2301,�݂�,32500,,,2323,581,116.3,107.4
2015,10,20,��,���É��s,2301,�݂�,32500,���@�m,023,2279,578,,
2015,10,20,��,���É��s,2301,����񂬂�,32600,,,1418,685,94.9,102.9
2015,10,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,1227,701,,
2015,10,20,��,���É��s,2301,�ɂ�,32800,,,8132,719,109.9,102.6
2015,10,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,8120,717,,
2015,10,20,��,���É��s,2301,�Z�����[,32900,,,5265,261,95.9,105.2
2015,10,20,��,���É��s,2301,�Z�����[,32900,���@��,020,4849,268,,
2015,10,20,��,���É��s,2301,�A�X�p���K�X,33100,,,1367,1109,104.3,106.9
2015,10,20,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,106,1102,,
2015,10,20,��,���É��s,2301,�@�@�����A��,33101,,,1261,1109,97.5,107.0
2015,10,20,��,���É��s,2301,�J���t�����[,33200,,,6195,209,126.7,101.5
2015,10,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2455,177,,
2015,10,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,1800,236,,
2015,10,20,��,���É��s,2301,�J���t�����[,33200,���@��,020,1520,218,,
2015,10,20,��,���É��s,2301,�u���b�R���[,33300,,,28424,514,81.2,97.3
2015,10,20,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,11863,481,,
2015,10,20,��,���É��s,2301,�u���b�R���[,33300,���@��,020,8439,576,,
2015,10,20,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6638,490,,
2015,10,20,��,���É��s,2301,�@�@�����A��,33301,,,198,443,68.3,84.4
2015,10,20,��,���É��s,2301,���^�X,33400,,,78695,240,114.7,97.2
2015,10,20,��,���É��s,2301,���^�X,33400,��@��,008,58985,239,,
2015,10,20,��,���É��s,2301,���^�X,33400,���@��,020,17899,221,,
2015,10,20,��,���É��s,2301,�p�Z��,33600,,,470,1266,113.5,96.1
2015,10,20,��,���É��s,2301,�p�Z��,33600,���@��,020,325,1140,,
2015,10,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,98,1490,,
2015,10,20,��,���É��s,2301,���イ��,34100,,,56568,314,93.5,100.3
2015,10,20,��,���É��s,2301,���イ��,34100,�Q�@�n,010,28532,317,,
2015,10,20,��,���É��s,2301,���イ��,34100,�R�@��,019,8285,283,,
2015,10,20,��,���É��s,2301,���イ��,34100,���@��,020,6725,336,,
2015,10,20,��,���É��s,2301,���イ��,34100,��@��,011,4835,357,,
2015,10,20,��,���É��s,2301,���ڂ���,34200,,,41007,157,45.1,117.2
2015,10,20,��,���É��s,2301,���ڂ���,34200,�k�C��,001,39795,148,,
2015,10,20,��,���É��s,2301,�Ȃ�,34300,,,33714,371,130.7,85.7
2015,10,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12963,400,,
2015,10,20,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8895,285,,
2015,10,20,��,���É��s,2301,�Ȃ�,34300,���@��,036,6813,332,,
2015,10,20,��,���É��s,2301,�g�}�g,34400,,,41528,530,87.3,98.0
2015,10,20,��,���É��s,2301,�g�}�g,34400,��@��,021,13343,540,,
2015,10,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,9415,535,,
2015,10,20,��,���É��s,2301,�g�}�g,34400,�k�C��,001,3739,563,,
2015,10,20,��,���É��s,2301,�g�}�g,34400,��@�t,012,3156,466,,
2015,10,20,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,3071,532,,
2015,10,20,��,���É��s,2301,�~�j�g�}�g,34450,,,10041,896,43.4,98.1
2015,10,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5081,962,,
2015,10,20,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,2905,843,,
2015,10,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,966,910,,
2015,10,20,��,���É��s,2301,�s�[�}��,34500,,,17893,401,71.7,95.7
2015,10,20,��,���É��s,2301,�s�[�}��,34500,��@��,008,9814,347,,
2015,10,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1637,566,,
2015,10,20,��,���É��s,2301,�s�[�}��,34500,��@��,003,1530,312,,
2015,10,20,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1038,604,,
2015,10,20,��,���É��s,2301,�s�[�}��,34500,������,046,770,342,,
2015,10,20,��,���É��s,2301,�����Ƃ�,34600,,,1133,1335,75.2,96.4
2015,10,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1095,1341,,
2015,10,20,��,���É��s,2301,�X�C�g�R�[��,34700,,,600,497,�|,�|
2015,10,20,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,600,497,,
2015,10,20,��,���É��s,2301,���₢�񂰂�,35100,,,1381,929,64.3,95.0
2015,10,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,446,1019,,
2015,10,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,442,839,,
2015,10,20,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,200,1004,,
2015,10,20,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,90,1380,,
2015,10,20,��,���É��s,2301,���₦��ǂ�,35200,,,918,1219,42.1,104.3
2015,10,20,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,773,1061,,
2015,10,20,��,���É��s,2301,�����܂�,35500,,,609,823,72.7,105.8
2015,10,20,��,���É��s,2301,�����܂�,35500,���@�R,033,480,833,,
2015,10,20,��,���É��s,2301,�����܂�,35500,�ށ@��,029,67,819,,
2015,10,20,��,���É��s,2301,���񂵂�,36100,,,22370,259,81.5,99.2
2015,10,20,��,���É��s,2301,���񂵂�,36100,���@��,036,8120,359,,
2015,10,20,��,���É��s,2301,���񂵂�,36100,��@�t,012,7340,196,,
2015,10,20,��,���É��s,2301,���񂵂�,36100,��@��,008,5045,191,,
2015,10,20,��,���É��s,2301,�΂ꂢ����,36200,,,108039,113,53.3,103.7
2015,10,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,107687,114,,
2015,10,20,��,���É��s,2301,���Ƃ���,36300,,,8290,283,75.7,95.0
2015,10,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5603,293,,
2015,10,20,��,���É��s,2301,���Ƃ���,36300,���@�m,023,526,331,,
2015,10,20,��,���É��s,2301,���Ƃ���,36300,������,046,450,379,,
2015,10,20,��,���É��s,2301,���Ƃ���,36300,��@��,021,193,405,,
2015,10,20,��,���É��s,2301,��܂̂���,36500,,,24584,402,64.7,101.0
2015,10,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15130,405,,
2015,10,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,8990,383,,
2015,10,20,��,���É��s,2301,���܂˂�,36610,,,257642,72,109.6,90.0
2015,10,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,256002,71,,
2015,10,20,��,���É��s,2301,�@�@�����A��,36620,,,780,115,12.2,162.0
2015,10,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,1760,700,42.9,54.4
2015,10,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,385,2341,,
2015,10,20,��,���É��s,2301,�@�@�����A��,36701,,,1375,240,87.1,80.0
2015,10,20,��,���É��s,2301,���傤��,37200,,,4112,677,127.3,103.0
2015,10,20,��,���É��s,2301,���傤��,37200,���@�m,039,1902,843,,
2015,10,20,��,���É��s,2301,���傤��,37200,���@�m,023,1146,443,,
2015,10,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,534,773,,
2015,10,20,��,���É��s,2301,�@�@�����A��,37201,,,506,479,201.6,88.9
2015,10,20,��,���É��s,2301,����������,38100,,,9877,969,104.2,101.6
2015,10,20,��,���É��s,2301,����������,38100,���@��,036,4157,1021,,
2015,10,20,��,���É��s,2301,����������,38100,���@�m,023,1534,821,,
2015,10,20,��,���É��s,2301,����������,38100,�L�@��,034,810,1307,,
2015,10,20,��,���É��s,2301,����������,38100,���@��,042,591,874,,
2015,10,20,��,���É��s,2301,����������,38100,�k�C��,001,582,694,,
2015,10,20,��,���É��s,2301,�@�@�����A��,38101,,,504,552,180.6,92.9
2015,10,20,��,���É��s,2301,�Ȃ߂�,38300,,,3153,516,133.2,95.4
2015,10,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1982,549,,
2015,10,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,889,449,,
2015,10,20,��,���É��s,2301,���̂�����,38400,,,30660,297,92.1,102.1
2015,10,20,��,���É��s,2301,���̂�����,38400,���@��,020,30638,296,,
2015,10,20,��,���É��s,2301,���߂�,38500,,,22027,521,109.2,101.4
2015,10,20,��,���É��s,2301,���߂�,38500,���@��,020,21217,508,,
2015,10,20,��,���É��s,2301,���̑��̖��,39000,,,348316,102,672.7,20.0
2015,10,20,��,���É��s,2301,�A����،v,39100,,,12036,772,58.6,180.4
2015,10,20,��,���É��s,2301,���̗A�����,39200,,,7412,926,70.8,159.7
