�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���ꌧ,4701,�ʎ�����,40000,,,48599,343,108.3,112.1
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28360,383,121.7,114.7
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11459,421,,
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6605,208,,
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6470,279,,
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1435,610,,
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,830,726,,
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,700,830,,
2017,6,15,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,300,1021,,
2017,6,15,��,���ꌧ,4701,�݂���,40100,,,101,1028,87.8,95.1
2017,6,15,��,���ꌧ,4701,�݂���,40100,���@��,041,65,997,,
2017,6,15,��,���ꌧ,4701,�݂���,40100,���@��,040,36,1083,,
2017,6,15,��,���ꌧ,4701,�ÂȂ݂���,41253,,,230,238,230.0,110.2
2017,6,15,��,���ꌧ,4701,�ÂȂ݂���,41253,������,046,230,238,,
2017,6,15,��,���ꌧ,4701,���̑��G����,41999,,,4,702,200.0,31.0
2017,6,15,��,���ꌧ,4701,��񂲌v,42000,,,6470,279,1155.4,77.1
2017,6,15,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6470,279,,
2017,6,15,��,���ꌧ,4701,�W���i�S���h,42505,,,90,324,180.0,83.3
2017,6,15,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,90,324,,
2017,6,15,��,���ꌧ,4701,����,42515,,,150,342,�|,�|
2017,6,15,��,���ꌧ,4701,����,42515,�@�X,002,150,342,,
2017,6,15,��,���ꌧ,4701,�ӂ�,42804,,,6230,277,1221.6,76.9
2017,6,15,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,6230,277,,
2017,6,15,��,���ꌧ,4701,����,44100,,,323,827,�|,�|
2017,6,15,��,���ꌧ,4701,����,44100,������,046,205,710,,
2017,6,15,��,���ꌧ,4701,����,44100,�F�@�{,043,100,948,,
2017,6,15,��,���ꌧ,4701,������,44700,,,810,864,139.9,95.8
2017,6,15,��,���ꌧ,4701,������,44700,������,046,720,851,,
2017,6,15,��,���ꌧ,4701,�����Ƃ�,44800,,,80,1607,47.6,91.0
2017,6,15,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,80,1607,,
2017,6,15,��,���ꌧ,4701,����,44950,,,1775,712,135.5,113.7
2017,6,15,��,���ꌧ,4701,����,44950,���@��,041,720,686,,
2017,6,15,��,���ꌧ,4701,����,44950,�a�̎R,030,700,830,,
2017,6,15,��,���ꌧ,4701,����,44950,���@��,040,185,476,,
2017,6,15,��,���ꌧ,4701,�Ԃǂ��v,45000,,,324,1067,65.1,97.1
2017,6,15,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,300,1021,,
2017,6,15,��,���ꌧ,4701,�f���E�F�A,45202,,,300,1021,71.4,98.4
2017,6,15,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,300,1021,,
2017,6,15,��,���ꌧ,4701,����,45206,,,24,1647,30.8,115.3
2017,6,15,��,���ꌧ,4701,����,45206,���@��,040,24,1647,,
2017,6,15,��,���ꌧ,4701,������,46100,,,36,1440,�|,�|
2017,6,15,��,���ꌧ,4701,������,46100,�{�@��,045,36,1440,,
2017,6,15,��,���ꌧ,4701,�������v,47000,,,474,322,100.9,74.9
2017,6,15,��,���ꌧ,4701,�������v,47000,�F�@�{,043,474,322,,
2017,6,15,��,���ꌧ,4701,����������,47200,,,24,693,10.0,125.3
2017,6,15,��,���ꌧ,4701,����������,47200,�F�@�{,043,24,693,,
2017,6,15,��,���ꌧ,4701,���̑�������,47299,,,450,302,195.7,100.0
2017,6,15,��,���ꌧ,4701,������,48100,,,6278,184,138.0,128.7
2017,6,15,��,���ꌧ,4701,������,48100,�F�@�{,043,5998,183,,
2017,6,15,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11456,422,76.6,144.0
2017,6,15,��,���ꌧ,4701,�A���ʎ��v,50000,,,20239,286,93.9,103.6
2017,6,15,��,���ꌧ,4701,�o�i�i,50100,,,7732,216,93.8,100.5
2017,6,15,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5908,225,95.4,98.3
2017,6,15,��,���ꌧ,4701,������,50400,,,774,455,170.9,98.9
2017,6,15,��,���ꌧ,4701,�O���v�t���c,50500,,,1166,231,311.8,98.7
2017,6,15,��,���ꌧ,4701,�I�����W,50600,,,2166,293,82.4,101.7
2017,6,15,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1823,19.5,102.5
2017,6,15,��,���ꌧ,4701,�A���L�E�C,50800,,,573,629,126.8,102.3
2017,6,15,��,���ꌧ,4701,�A��������,50850,,,160,173,33.3,87.8
2017,6,15,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1752,644,65.0,136.7
