�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,���s,2701,��ؑ���,30000,,,1298079,238,106.2,104.8
2012,2,4,�y,���s,2701,��ؑ���,30000,�k�C��,001,155391,94,,
2012,2,4,�y,���s,2701,��ؑ���,30000,���@�m,023,138110,150,,
2012,2,4,�y,���s,2701,��ؑ���,30000,������,046,119380,135,,
2012,2,4,�y,���s,2701,��ؑ���,30000,���@��,036,110434,339,,
2012,2,4,�y,���s,2701,��ؑ���,30000,���@��,042,88352,129,,
2012,2,4,�y,���s,2701,��ؑ���,30000,���@��,028,75172,153,,
2012,2,4,�y,���s,2701,��ؑ���,30000,��@��,008,61823,140,,
2012,2,4,�y,���s,2701,��������,30100,,,165564,89,139.3,103.5
2012,2,4,�y,���s,2701,��������,30100,������,046,48692,85,,
2012,2,4,�y,���s,2701,��������,30100,���@��,036,47590,95,,
2012,2,4,�y,���s,2701,��������,30100,���@��,042,31869,78,,
2012,2,4,�y,���s,2701,����,30200,,,5034,178,59.4,107.9
2012,2,4,�y,���s,2701,����,30200,���@��,036,2120,236,,
2012,2,4,�y,���s,2701,����,30200,���@��,040,1060,113,,
2012,2,4,�y,���s,2701,����,30200,��@�t,012,720,186,,
2012,2,4,�y,���s,2701,�ɂ񂶂�,30300,,,93504,119,118.3,103.5
2012,2,4,�y,���s,2701,�ɂ񂶂�,30300,������,046,44170,116,,
2012,2,4,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,26940,115,,
2012,2,4,�y,���s,2701,�ɂ񂶂�,30300,���@��,031,5000,124,,
2012,2,4,�y,���s,2701,���ڂ�,30400,,,22933,242,82.5,98.8
2012,2,4,�y,���s,2701,���ڂ�,30400,��@��,008,15630,184,,
2012,2,4,�y,���s,2701,���ڂ�,30400,�ȁ@��,009,3260,202,,
2012,2,4,�y,���s,2701,�����̂�,30500,,,598,689,31.6,66.8
2012,2,4,�y,���s,2701,�����̂�,30500,������,046,22,1322,,
2012,2,4,�y,���s,2701,�����̂�,30500,���@��,040,4,1444,,
2012,2,4,�y,���s,2701,��񂱂�,30600,,,6345,697,128.4,102.8
2012,2,4,�y,���s,2701,��񂱂�,30600,���@��,036,4265,751,,
2012,2,4,�y,���s,2701,��񂱂�,30600,��@��,008,1400,617,,
2012,2,4,�y,���s,2701,�͂�����,31100,,,137205,71,78.1,101.4
2012,2,4,�y,���s,2701,�͂�����,31100,���@�m,023,40140,81,,
2012,2,4,�y,���s,2701,�͂�����,31100,��@��,008,32310,65,,
2012,2,4,�y,���s,2701,�͂�����,31100,���@��,028,17124,74,,
2012,2,4,�y,���s,2701,���܂�,31500,,,4105,553,109.8,100.9
2012,2,4,�y,���s,2701,���܂�,31500,���@��,040,2577,567,,
2012,2,4,�y,���s,2701,���܂�,31500,�a�̎R,030,464,529,,
2012,2,4,�y,���s,2701,���܂�,31500,�Á@��,022,360,578,,
2012,2,4,�y,���s,2701,���̑��̍ؗ�,31550,,,5991,495,104.2,101.2
2012,2,4,�y,���s,2701,���񂰂񂳂�,31560,,,3170,411,96.0,99.8
2012,2,4,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1902,445,,
2012,2,4,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,638,313,,
2012,2,4,�y,���s,2701,�L���x�c,31700,,,132048,128,124.9,101.6
2012,2,4,�y,���s,2701,�L���x�c,31700,���@�m,023,77074,132,,
2012,2,4,�y,���s,2701,�L���x�c,31700,��@��,027,17845,134,,
2012,2,4,�y,���s,2701,�L���x�c,31700,�a�̎R,030,9220,127,,
2012,2,4,�y,���s,2701,�ق���񂻂�,31800,,,18244,621,120.4,100.6
2012,2,4,�y,���s,2701,�ق���񂻂�,31800,���@��,036,8876,625,,
2012,2,4,�y,���s,2701,�ق���񂻂�,31800,���@��,040,4276,591,,
2012,2,4,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2268,626,,
2012,2,4,�y,���s,2701,�˂�,31900,,,45370,433,113.5,100.5
2012,2,4,�y,���s,2701,�˂�,31900,�Q�@�n,010,10338,315,,
2012,2,4,�y,���s,2701,�˂�,31900,��@��,011,7082,352,,
2012,2,4,�y,���s,2701,�˂�,31900,���@��,031,5205,408,,
2012,2,4,�y,���s,2701,�ӂ�,32300,,,1318,338,64.8,113.4
2012,2,4,�y,���s,2701,�ӂ�,32300,���@��,036,402,389,,
2012,2,4,�y,���s,2701,�ӂ�,32300,���@�m,023,392,301,,
2012,2,4,�y,���s,2701,�ӂ�,32300,��@��,027,288,384,,
2012,2,4,�y,���s,2701,����,32400,,,542,726,123.2,102.7
2012,2,4,�y,���s,2701,����,32400,�H�@�c,005,394,733,,
2012,2,4,�y,���s,2701,����,32400,���@��,013,80,583,,
2012,2,4,�y,���s,2701,�݂�,32500,,,2346,835,71.0,89.9
2012,2,4,�y,���s,2701,�݂�,32500,��@��,044,658,527,,
2012,2,4,�y,���s,2701,�݂�,32500,�O�@�d,024,644,1011,,
2012,2,4,�y,���s,2701,�݂�,32500,��@��,027,504,1032,,
2012,2,4,�y,���s,2701,����񂬂�,32600,,,3424,586,118.3,104.6
2012,2,4,�y,���s,2701,����񂬂�,32600,��@��,027,1853,566,,
2012,2,4,�y,���s,2701,����񂬂�,32600,�a�̎R,030,836,558,,
2012,2,4,�y,���s,2701,����񂬂�,32600,���@��,040,576,702,,
2012,2,4,�y,���s,2701,�ɂ�,32800,,,3985,943,87.7,90.2
2012,2,4,�y,���s,2701,�ɂ�,32800,���@�m,039,3060,968,,
2012,2,4,�y,���s,2701,�ɂ�,32800,��@��,044,350,737,,
2012,2,4,�y,���s,2701,�Z�����[,32900,,,10040,189,151.8,73.5
2012,2,4,�y,���s,2701,�Z�����[,32900,�Á@��,022,4000,272,,
2012,2,4,�y,���s,2701,�Z�����[,32900,���@��,040,1650,281,,
2012,2,4,�y,���s,2701,�Z�����[,32900,���@��,028,100,347,,
2012,2,4,�y,���s,2701,�A�X�p���K�X,33100,,,4419,714,234.6,86.7
2012,2,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,85,1754,,
2012,2,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,30,2258,,
2012,2,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,036,4,2203,,
2012,2,4,�y,���s,2701,�@�@�����A��,33101,,,4299,682,258.4,104.8
2012,2,4,�y,���s,2701,�J���t�����[,33200,,,1212,337,93.1,100.3
2012,2,4,�y,���s,2701,�J���t�����[,33200,���@��,036,1140,346,,
2012,2,4,�y,���s,2701,�u���b�R���[,33300,,,26756,380,311.9,80.0
2012,2,4,�y,���s,2701,�u���b�R���[,33300,���@��,036,2919,505,,
2012,2,4,�y,���s,2701,�u���b�R���[,33300,���@��,042,2388,389,,
2012,2,4,�y,���s,2701,�u���b�R���[,33300,�a�̎R,030,1370,508,,
2012,2,4,�y,���s,2701,�@�@�����A��,33301,,,18946,341,1821.7,111.1
2012,2,4,�y,���s,2701,���^�X,33400,,,32838,342,101.2,100.9
2012,2,4,�y,���s,2701,���^�X,33400,���@��,028,11059,310,,
2012,2,4,�y,���s,2701,���^�X,33400,���@��,036,5776,364,,
2012,2,4,�y,���s,2701,���^�X,33400,���@��,037,3916,294,,
2012,2,4,�y,���s,2701,�p�Z��,33600,,,366,1268,113.3,106.4
2012,2,4,�y,���s,2701,�p�Z��,33600,���@��,037,122,1015,,
2012,2,4,�y,���s,2701,�p�Z��,33600,�Á@��,022,117,1230,,
2012,2,4,�y,���s,2701,�p�Z��,33600,���@�m,023,51,1724,,
2012,2,4,�y,���s,2701,���イ��,34100,,,50860,479,117.1,100.0
2012,2,4,�y,���s,2701,���イ��,34100,�{�@��,045,26042,494,,
2012,2,4,�y,���s,2701,���イ��,34100,���@�m,039,12065,472,,
2012,2,4,�y,���s,2701,���イ��,34100,���@��,036,8600,459,,
2012,2,4,�y,���s,2701,���ڂ���,34200,,,44676,83,75.2,110.7
2012,2,4,�y,���s,2701,���ڂ���,34200,�{�@��,045,856,553,,
2012,2,4,�y,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,2,4,�y,���s,2701,�@�@�����A��,34201,,,43800,73,74.8,105.8
2012,2,4,�y,���s,2701,�Ȃ�,34300,,,15555,407,113.5,94.4
2012,2,4,�y,���s,2701,�Ȃ�,34300,���@�m,039,5635,371,,
2012,2,4,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3200,416,,
2012,2,4,�y,���s,2701,�Ȃ�,34300,���@�R,033,2565,556,,
2012,2,4,�y,���s,2701,�g�}�g,34400,,,41901,372,130.9,94.9
2012,2,4,�y,���s,2701,�g�}�g,34400,�F�@�{,043,23380,357,,
2012,2,4,�y,���s,2701,�g�}�g,34400,���@�m,023,5215,352,,
2012,2,4,�y,���s,2701,�g�}�g,34400,���@��,040,3912,360,,
2012,2,4,�y,���s,2701,�~�j�g�}�g,34450,,,16649,710,115.4,99.3
2012,2,4,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9724,635,,
2012,2,4,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3205,949,,
2012,2,4,�y,���s,2701,�~�j�g�}�g,34450,���@��,036,1361,698,,
2012,2,4,�y,���s,2701,�s�[�}��,34500,,,20009,747,110.2,95.6
2012,2,4,�y,���s,2701,�s�[�}��,34500,�{�@��,045,4249,874,,
2012,2,4,�y,���s,2701,�s�[�}��,34500,���@�m,039,3053,851,,
2012,2,4,�y,���s,2701,�s�[�}��,34500,������,046,940,833,,
2012,2,4,�y,���s,2701,�����Ƃ�,34600,,,1402,1394,128.4,108.7
2012,2,4,�y,���s,2701,�����Ƃ�,34600,���@�m,039,895,1637,,
2012,2,4,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,292,579,,
2012,2,4,�y,���s,2701,���₢�񂰂�,35100,,,2900,962,118.9,113.3
2012,2,4,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,1250,1215,,
2012,2,4,�y,���s,2701,���₢�񂰂�,35100,���@��,047,286,1114,,
2012,2,4,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,166,1290,,
2012,2,4,�y,���s,2701,���₦��ǂ�,35200,,,2566,1082,119.6,96.2
2012,2,4,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,585,1308,,
2012,2,4,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,557,1047,,
2012,2,4,�y,���s,2701,���₦��ǂ�,35200,������,046,472,1166,,
2012,2,4,�y,���s,2701,�@�@�����A��,35201,,,400,492,142.9,102.3
2012,2,4,�y,���s,2701,������ǂ�,35300,,,2980,827,252.5,77.7
2012,2,4,�y,���s,2701,������ǂ�,35300,�a�̎R,030,2950,814,,
2012,2,4,�y,���s,2701,����܂�,35400,,,490,732,54.0,97.0
2012,2,4,�y,���s,2701,����܂�,35400,������,046,490,732,,
2012,2,4,�y,���s,2701,�����܂�,35500,,,6,2363,100.0,100.0
2012,2,4,�y,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,4,�y,���s,2701,���񂵂�,36100,,,33730,211,94.8,103.9
2012,2,4,�y,���s,2701,���񂵂�,36100,���@��,036,13970,288,,
2012,2,4,�y,���s,2701,���񂵂�,36100,��@��,008,10190,120,,
2012,2,4,�y,���s,2701,���񂵂�,36100,�{�@��,045,4820,186,,
2012,2,4,�y,���s,2701,�΂ꂢ����,36200,,,102595,106,72.7,99.1
2012,2,4,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,62730,84,,
2012,2,4,�y,���s,2701,�΂ꂢ����,36200,���@��,042,22370,125,,
2012,2,4,�y,���s,2701,���Ƃ���,36300,,,14158,205,85.5,95.8
2012,2,4,�y,���s,2701,���Ƃ���,36300,��@�t,012,5140,165,,
2012,2,4,�y,���s,2701,���Ƃ���,36300,���@�Q,038,4210,245,,
2012,2,4,�y,���s,2701,���Ƃ���,36300,�{�@��,045,3017,219,,
2012,2,4,�y,���s,2701,��܂̂���,36500,,,8290,396,68.9,110.9
2012,2,4,�y,���s,2701,��܂̂���,36500,�k�C��,001,5000,322,,
2012,2,4,�y,���s,2701,��܂̂���,36500,��@��,027,2450,400,,
2012,2,4,�y,���s,2701,���܂˂�,36610,,,132434,105,115.8,98.1
2012,2,4,�y,���s,2701,���܂˂�,36610,�k�C��,001,87650,89,,
2012,2,4,�y,���s,2701,���܂˂�,36610,���@��,028,35450,121,,
2012,2,4,�y,���s,2701,�@�@�����A��,36620,,,3864,68,104.2,81.0
2012,2,4,�y,���s,2701,�ɂ�ɂ�,36700,,,959,282,52.3,34.8
2012,2,4,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,150,918,,
2012,2,4,�y,���s,2701,�@�@�����A��,36701,,,809,164,112.5,81.2
2012,2,4,�y,���s,2701,���傤��,37200,,,3214,463,115.7,90.4
2012,2,4,�y,���s,2701,���傤��,37200,���@�m,039,1640,590,,
2012,2,4,�y,���s,2701,���傤��,37200,�F�@�{,043,224,599,,
2012,2,4,�y,���s,2701,���傤��,37200,���@�m,023,20,3465,,
2012,2,4,�y,���s,2701,�@�@�����A��,37201,,,1312,233,151.9,100.9
2012,2,4,�y,���s,2701,����������,38100,,,10975,928,124.1,96.2
2012,2,4,�y,���s,2701,����������,38100,���@��,036,4687,1016,,
2012,2,4,�y,���s,2701,����������,38100,�H�@�c,005,2355,755,,
2012,2,4,�y,���s,2701,����������,38100,��@��,021,961,1116,,
2012,2,4,�y,���s,2701,�@�@�����A��,38101,,,864,396,151.8,97.1
2012,2,4,�y,���s,2701,�Ȃ߂�,38300,,,1310,400,83.0,99.8
2012,2,4,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,888,404,,
2012,2,4,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,240,405,,
2012,2,4,�y,���s,2701,���̂�����,38400,,,18147,352,233.6,95.1
2012,2,4,�y,���s,2701,���̂�����,38400,���@��,020,16437,353,,
2012,2,4,�y,���s,2701,���߂�,38500,,,10768,570,143.8,104.0
2012,2,4,�y,���s,2701,���߂�,38500,���@��,037,4920,658,,
2012,2,4,�y,���s,2701,���߂�,38500,���@��,020,4246,489,,
2012,2,4,�y,���s,2701,���̑��̖��,39000,,,34153,648,118.4,97.3
2012,2,4,�y,���s,2701,�A����،v,39100,,,100419,250,119.2,135.9
2012,2,4,�y,���s,2701,���̗A�����,39200,,,26126,432,154.7,80.4
