�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,19,��,�����s,4002,�ʎ�����,40000,,,216179,379,91.3,98.2
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,,,146880,462,85.5,102.0
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,41688,715,,
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34521,297,,
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,25720,461,,
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14052,327,,
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,9210,228,,
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,7600,269,,
2016,1,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3398,716,,
2016,1,19,��,�����s,4002,�݂���,40100,,,31063,226,95.3,93.0
2016,1,19,��,�����s,4002,�݂���,40100,�F�@�{,043,9884,165,,
2016,1,19,��,�����s,4002,�݂���,40100,���@��,041,7395,266,,
2016,1,19,��,�����s,4002,�݂���,40100,�R�@��,035,5820,251,,
2016,1,19,��,�����s,4002,�݂���,40100,���@��,040,5074,254,,
2016,1,19,��,�����s,4002,�l�[�u��,41201,,,3180,224,286.5,128.7
2016,1,19,��,�����s,4002,�l�[�u��,41201,�L�@��,034,2800,213,,
2016,1,19,��,�����s,4002,���悩��,41301,,,9210,228,121.7,98.7
2016,1,19,��,�����s,4002,���悩��,41301,���@�Q,038,9210,228,,
2016,1,19,��,�����s,4002,�͂�����,41321,,,925,159,181.4,130.3
2016,1,19,��,�����s,4002,�͂�����,41321,�a�̎R,030,580,223,,
2016,1,19,��,�����s,4002,�͂�����,41321,�F�@�{,043,345,51,,
2016,1,19,��,�����s,4002,���̑��G����,41999,,,17547,446,129.6,105.2
2016,1,19,��,�����s,4002,��񂲌v,42000,,,37166,289,40.6,95.1
2016,1,19,��,�����s,4002,��񂲌v,42000,�@�X,002,34521,297,,
2016,1,19,��,�����s,4002,�W���i�S���h,42505,,,3034,268,17.8,86.5
2016,1,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3034,268,,
2016,1,19,��,�����s,4002,����,42515,,,5120,262,43.1,80.4
2016,1,19,��,�����s,4002,����,42515,�@�X,002,5120,262,,
2016,1,19,��,�����s,4002,�ӂ�,42804,,,28507,296,49.3,104.6
2016,1,19,��,�����s,4002,�ӂ�,42804,�@�X,002,25862,307,,
2016,1,19,��,�����s,4002,���̑����,42999,,,505,277,10.6,59.1
2016,1,19,��,�����s,4002,���{�Ȃ��v,43000,,,1237,443,180.6,89.7
2016,1,19,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1237,443,,
2016,1,19,��,�����s,4002,�V��,43310,,,1237,443,180.6,89.7
2016,1,19,��,�����s,4002,�V��,43310,��@��,044,1237,443,,
2016,1,19,��,�����s,4002,�����v,43500,,,14560,459,317.2,105.8
2016,1,19,��,�����s,4002,�����v,43500,���@��,040,14560,459,,
2016,1,19,��,�����s,4002,�Â���,43700,,,14560,459,317.2,105.8
2016,1,19,��,�����s,4002,�Â���,43700,���@��,040,14560,459,,
2016,1,19,��,�����s,4002,������,46100,,,12558,1830,75.8,104.1
2016,1,19,��,�����s,4002,������,46100,���@��,040,8219,1836,,
2016,1,19,��,�����s,4002,������,46100,���@��,041,2021,1957,,
2016,1,19,��,�����s,4002,�������v,47000,,,992,1280,65.5,96.2
2016,1,19,��,�����s,4002,�������v,47000,�F�@�{,043,480,1030,,
2016,1,19,��,�����s,4002,�������v,47000,�Á@��,022,374,1697,,
2016,1,19,��,�����s,4002,����������,47200,,,535,1407,109.2,82.7
2016,1,19,��,�����s,4002,����������,47200,�Á@��,022,374,1697,,
2016,1,19,��,�����s,4002,����������,47200,�F�@�{,043,128,573,,
2016,1,19,��,�����s,4002,���̑�������,47299,,,457,1130,44.6,98.1
2016,1,19,��,�����s,4002,�L�E�C�t���c,49300,,,18404,425,2091.4,64.6
2016,1,19,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,10663,515,,
2016,1,19,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,7741,301,,
2016,1,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,39,724,28.3,94.0
2016,1,19,��,�����s,4002,�A���ʎ��v,50000,,,69300,202,106.5,95.7
2016,1,19,��,�����s,4002,�o�i�i,50100,,,51450,158,130.6,92.9
2016,1,19,��,�����s,4002,�p�C�i�b�v��,50300,,,5108,204,56.0,122.9
2016,1,19,��,�����s,4002,������,50400,,,2360,311,213.8,84.1
2016,1,19,��,�����s,4002,�O���v�t���c,50500,,,3630,208,90.4,89.7
2016,1,19,��,�����s,4002,�I�����W,50600,,,1974,260,52.1,115.0
2016,1,19,��,�����s,4002,�A���L�E�C,50800,,,1689,560,335.1,117.6
2016,1,19,��,�����s,4002,�A��������,50850,,,75,235,7.9,109.3
2016,1,19,��,�����s,4002,���̗A���ʎ�,50900,,,3014,604,48.9,132.2
