�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�L���s,3401,�ʎ�����,40000,,,125064,359,113.0,118.1
2013,2,18,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,30632,262,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,,,92156,420,106.7,125.7
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,30632,262,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18745,227,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13725,1044,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7621,551,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,6422,151,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,4075,210,,
2013,2,18,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2580,839,,
2013,2,18,��,�L���s,3401,�݂���,40100,,,10413,219,68.4,109.5
2013,2,18,��,�L���s,3401,�݂���,40100,���@��,036,4025,193,,
2013,2,18,��,�L���s,3401,�݂���,40100,�L�@��,034,3568,256,,
2013,2,18,��,�L���s,3401,�݂���,40100,���@��,042,1780,155,,
2013,2,18,��,�L���s,3401,�l�[�u��,41201,,,3528,190,193.6,118.8
2013,2,18,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,3528,190,,
2013,2,18,��,�L���s,3401,�ÂȂ݂���,41253,,,2930,129,�|,�|
2013,2,18,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,2930,129,,
2013,2,18,��,�L���s,3401,���悩��,41301,,,7864,156,114.2,115.6
2013,2,18,��,�L���s,3401,���悩��,41301,���@�Q,038,5759,162,,
2013,2,18,��,�L���s,3401,���悩��,41301,�L�@��,034,2105,141,,
2013,2,18,��,�L���s,3401,�͂�����,41321,,,7906,211,92.7,119.2
2013,2,18,��,�L���s,3401,�͂�����,41321,�L�@��,034,6706,219,,
2013,2,18,��,�L���s,3401,���̑��G����,41999,,,16598,363,66.7,128.3
2013,2,18,��,�L���s,3401,��񂲌v,42000,,,18745,227,116.3,90.1
2013,2,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,18745,227,,
2013,2,18,��,�L���s,3401,�W���i�S���h,42505,,,1200,296,133.3,89.7
2013,2,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1200,296,,
2013,2,18,��,�L���s,3401,����,42515,,,3300,173,52.0,79.7
2013,2,18,��,�L���s,3401,����,42515,�@�X,002,3300,173,,
2013,2,18,��,�L���s,3401,�ӂ�,42804,,,13415,231,151.2,85.6
2013,2,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,13415,231,,
2013,2,18,��,�L���s,3401,���̑����,42999,,,830,269,�|,�|
2013,2,18,��,�L���s,3401,���{�Ȃ��v,43000,,,120,140,�|,�|
2013,2,18,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,120,140,,
2013,2,18,��,�L���s,3401,���̑��Ȃ�,43401,,,120,140,�|,�|
2013,2,18,��,�L���s,3401,�����v,43500,,,4585,321,382.1,98.2
2013,2,18,��,�L���s,3401,�����v,43500,���@��,040,4040,332,,
2013,2,18,��,�L���s,3401,�Â���,43700,,,4040,332,336.7,101.5
2013,2,18,��,�L���s,3401,�Â���,43700,���@��,040,4040,332,,
2013,2,18,��,�L���s,3401,�a����,43751,,,545,232,�|,�|
2013,2,18,��,�L���s,3401,�a����,43751,���@��,031,545,232,,
2013,2,18,��,�L���s,3401,�����Ƃ�,44800,,,4,18638,400.0,68.3
2013,2,18,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,4,18638,,
2013,2,18,��,�L���s,3401,������,46100,,,17571,1109,192.7,100.3
2013,2,18,��,�L���s,3401,������,46100,���@��,041,12337,1101,,
2013,2,18,��,�L���s,3401,������,46100,�F�@�{,043,1835,1016,,
2013,2,18,��,�L���s,3401,�������v,47000,,,362,1662,59.5,138.7
2013,2,18,��,�L���s,3401,�������v,47000,�Á@��,022,281,1745,,
2013,2,18,��,�L���s,3401,�������v,47000,���@�m,039,56,1706,,
2013,2,18,��,�L���s,3401,����������,47200,,,337,1739,106.6,99.4
2013,2,18,��,�L���s,3401,����������,47200,�Á@��,022,281,1745,,
2013,2,18,��,�L���s,3401,���̑�������,47299,,,25,630,40.3,54.5
2013,2,18,��,�L���s,3401,������,48100,,,40,381,200.0,72.6
2013,2,18,��,�L���s,3401,������,48100,���@�m,039,40,381,,
2013,2,18,��,�L���s,3401,�L�E�C�t���c,49300,,,1490,369,74.9,101.1
2013,2,18,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1432,367,,
2013,2,18,��,�L���s,3401,�A���ʎ��v,50000,,,32908,189,135.5,95.0
2013,2,18,��,�L���s,3401,�o�i�i,50100,,,24711,181,158.1,90.5
2013,2,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,2830,135,69.4,100.0
2013,2,18,��,�L���s,3401,������,50400,,,902,225,144.6,111.9
2013,2,18,��,�L���s,3401,�O���v�t���c,50500,,,1696,164,164.8,98.2
2013,2,18,��,�L���s,3401,�I�����W,50600,,,1639,209,137.2,119.4
2013,2,18,��,�L���s,3401,�A��������,50850,,,320,138,82.5,103.0
2013,2,18,��,�L���s,3401,���̗A���ʎ�,50900,,,810,593,60.4,136.6
