�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�����s,1301,�ʎ�����,40000,,,1157425,399,70.5,106.1
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,,,1087065,410,69.2,107.0
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,166360,276,,
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,118394,757,,
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,96790,375,,
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,92156,282,,
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,72859,272,,
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,69443,272,,
2016,9,24,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,67734,411,,
2016,9,24,�y,�����s,1301,�݂���,40100,,,134125,270,49.7,105.9
2016,9,24,�y,�����s,1301,�݂���,40100,�F�@�{,043,70117,253,,
2016,9,24,�y,�����s,1301,�݂���,40100,�{�@��,045,14420,203,,
2016,9,24,�y,�����s,1301,�݂���,40100,���@��,041,14324,294,,
2016,9,24,�y,�����s,1301,�݂���,40100,���@�Q,038,10414,375,,
2016,9,24,�y,�����s,1301,���̑��G����,41999,,,11700,514,86.6,88.3
2016,9,24,�y,�����s,1301,��񂲌v,42000,,,253148,289,78.2,102.8
2016,9,24,�y,�����s,1301,��񂲌v,42000,�@�X,002,164925,273,,
2016,9,24,�y,�����s,1301,��񂲌v,42000,��@��,003,31840,259,,
2016,9,24,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,29642,322,,
2016,9,24,�y,�����s,1301,����,42204,,,165310,276,69.3,100.0
2016,9,24,�y,�����s,1301,����,42204,�@�X,002,148965,275,,
2016,9,24,�y,�����s,1301,�ӂ�,42804,,,10915,314,8732.0,161.9
2016,9,24,�y,�����s,1301,�ӂ�,42804,�R�@�`,006,7450,323,,
2016,9,24,�y,�����s,1301,�ӂ�,42804,�@�X,002,2240,284,,
2016,9,24,�y,�����s,1301,���̑����,42999,,,76923,312,90.3,105.8
2016,9,24,�y,�����s,1301,���{�Ȃ��v,43000,,,248483,269,55.1,100.0
2016,9,24,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,83070,263,,
2016,9,24,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,68001,265,,
2016,9,24,�y,�����s,1301,���{�Ȃ��v,43000,��@��,008,34060,234,,
2016,9,24,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,22230,367,,
2016,9,24,�y,�����s,1301,�K��,43203,,,1780,294,258.0,71.2
2016,9,24,�y,�����s,1301,�K��,43203,�H�@�c,005,1780,294,,
2016,9,24,�y,�����s,1301,�L��,43205,,,133696,252,52.5,100.8
2016,9,24,�y,�����s,1301,�L��,43205,���@��,007,67085,259,,
2016,9,24,�y,�����s,1301,�L��,43205,�ȁ@��,009,47751,249,,
2016,9,24,�y,�����s,1301,��\���I,43302,,,7420,215,38.3,94.7
2016,9,24,�y,�����s,1301,��\���I,43302,���@��,007,3830,198,,
2016,9,24,�y,�����s,1301,��\���I,43302,���@��,020,2810,234,,
2016,9,24,�y,�����s,1301,�V��,43310,,,46166,231,60.1,100.0
2016,9,24,�y,�����s,1301,�V��,43310,��@��,008,27930,223,,
2016,9,24,�y,�����s,1301,�V��,43310,��@�t,012,15726,246,,
2016,9,24,�y,�����s,1301,���̑��Ȃ�,43401,,,59421,344,59.6,97.2
2016,9,24,�y,�����s,1301,���m�Ȃ�,43499,,,21766,243,103.7,87.1
2016,9,24,�y,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,11206,225,,
2016,9,24,�y,�����s,1301,���m�Ȃ�,43499,�k�C��,001,7385,264,,
2016,9,24,�y,�����s,1301,�����v,43500,,,150885,354,92.0,100.6
2016,9,24,�y,�����s,1301,�����v,43500,�a�̎R,030,92788,364,,
2016,9,24,�y,�����s,1301,�����v,43500,�ށ@��,029,30443,294,,
2016,9,24,�y,�����s,1301,�Â���,43700,,,27245,386,102.8,92.8
2016,9,24,�y,�����s,1301,�Â���,43700,��@��,021,11908,384,,
2016,9,24,�y,�����s,1301,�Â���,43700,���@��,040,11399,335,,
2016,9,24,�y,�����s,1301,�a����,43751,,,123640,347,89.9,102.1
2016,9,24,�y,�����s,1301,�a����,43751,�a�̎R,030,92776,364,,
2016,9,24,�y,�����s,1301,�a����,43751,�ށ@��,029,30443,294,,
2016,9,24,�y,�����s,1301,����,44100,,,14838,474,78.7,101.7
2016,9,24,�y,�����s,1301,����,44100,�R�@�`,006,6294,443,,
2016,9,24,�y,�����s,1301,����,44100,���@��,007,4878,505,,
2016,9,24,�y,�����s,1301,����,44100,���@��,020,2269,477,,
2016,9,24,�y,�����s,1301,������,44700,,,11105,530,101.5,94.8
2016,9,24,�y,�����s,1301,������,44700,�R�@�`,006,5873,503,,
2016,9,24,�y,�����s,1301,������,44700,���@��,020,2245,570,,
2016,9,24,�y,�����s,1301,������,44700,�k�C��,001,1840,562,,
2016,9,24,�y,�����s,1301,�Ԃǂ��v,45000,,,156453,929,81.4,102.0
2016,9,24,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,69108,1007,,
2016,9,24,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,51990,852,,
2016,9,24,�y,�����s,1301,�Ԃǂ��v,45000,���@�R,033,20108,1085,,
2016,9,24,�y,�����s,1301,�f���E�F�A,45202,,,7871,530,80.9,103.3
2016,9,24,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,7843,531,,
2016,9,24,�y,�����s,1301,����,45206,,,58869,738,82.3,100.4
2016,9,24,�y,�����s,1301,����,45206,���@��,020,40452,736,,
2016,9,24,�y,�����s,1301,����,45206,�R�@��,019,16666,750,,
2016,9,24,�y,�����s,1301,���̑��Ԃǂ�,45299,,,89713,1089,80.8,102.7
2016,9,24,�y,�����s,1301,����,45700,,,19155,796,89.4,98.9
2016,9,24,�y,�����s,1301,����,45700,��@��,008,18167,791,,
2016,9,24,�y,�����s,1301,������,46100,,,490,2517,50.7,102.6
2016,9,24,�y,�����s,1301,������,46100,�k�C��,001,250,2605,,
2016,9,24,�y,�����s,1301,������,46100,���@��,020,151,2481,,
2016,9,24,�y,�����s,1301,�������v,47000,,,43848,421,76.5,95.7
2016,9,24,�y,�����s,1301,�������v,47000,�k�C��,001,18336,356,,
2016,9,24,�y,�����s,1301,�������v,47000,��@��,008,14141,334,,
2016,9,24,�y,�����s,1301,�������v,47000,�Á@��,022,6859,845,,
2016,9,24,�y,�����s,1301,����������,47200,,,22235,494,99.7,89.0
2016,9,24,�y,�����s,1301,����������,47200,��@��,008,12941,333,,
2016,9,24,�y,�����s,1301,����������,47200,�Á@��,022,6859,845,,
2016,9,24,�y,�����s,1301,�A���f�X,47213,,,1834,261,60.8,91.9
2016,9,24,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,1834,261,,
2016,9,24,�y,�����s,1301,���̑�������,47299,,,19779,355,61.8,94.9
2016,9,24,�y,�����s,1301,������,48100,,,10643,232,68.7,125.4
2016,9,24,�y,�����s,1301,������,48100,�k�C��,001,5082,222,,
2016,9,24,�y,�����s,1301,������,48100,�R�@�`,006,1703,271,,
2016,9,24,�y,�����s,1301,������,48100,��@�t,012,1365,160,,
2016,9,24,�y,�����s,1301,������,48100,��@��,008,1053,182,,
2016,9,24,�y,�����s,1301,�L�E�C�t���c,49300,,,868,556,�|,�|
2016,9,24,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,868,556,,
2016,9,24,�y,�����s,1301,���̍��Y�ʎ�,49500,,,9564,936,104.0,84.2
2016,9,24,�y,�����s,1301,�A���ʎ��v,50000,,,70360,229,97.6,94.6
2016,9,24,�y,�����s,1301,�o�i�i,50100,,,31605,169,90.3,96.6
2016,9,24,�y,�����s,1301,�p�C�i�b�v��,50300,,,11429,199,213.0,86.1
2016,9,24,�y,�����s,1301,������,50400,,,4968,297,69.3,91.1
2016,9,24,�y,�����s,1301,�O���v�t���c,50500,,,5863,169,95.3,96.6
2016,9,24,�y,�����s,1301,�I�����W,50600,,,8796,155,80.2,82.0
2016,9,24,�y,�����s,1301,�A���L�E�C,50800,,,1577,432,191.2,94.1
2016,9,24,�y,�����s,1301,�A��������,50850,,,2340,164,280.2,88.2
2016,9,24,�y,�����s,1301,���̗A���ʎ�,50900,,,3782,941,65.2,134.4
