�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�L���s,3401,��ؑ���,30000,,,300833,209,126.5,105.0
2012,7,7,�y,�L���s,3401,��ؑ���,30000,���@��,020,44536,107,,
2012,7,7,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,43159,233,,
2012,7,7,�y,�L���s,3401,��ؑ���,30000,���@��,041,39645,168,,
2012,7,7,�y,�L���s,3401,��ؑ���,30000,���@��,042,27204,194,,
2012,7,7,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,24818,231,,
2012,7,7,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,20068,208,,
2012,7,7,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,17915,197,,
2012,7,7,�y,�L���s,3401,��������,30100,,,27504,75,106.7,100.0
2012,7,7,�y,�L���s,3401,��������,30100,�k�C��,001,11670,94,,
2012,7,7,�y,�L���s,3401,��������,30100,�R�@��,035,7100,47,,
2012,7,7,�y,�L���s,3401,��������,30100,�L�@��,034,5983,73,,
2012,7,7,�y,�L���s,3401,����,30200,,,125,139,82.2,105.3
2012,7,7,�y,�L���s,3401,����,30200,�@�X,002,125,139,,
2012,7,7,�y,�L���s,3401,�ɂ񂶂�,30300,,,11182,210,246.7,81.7
2012,7,7,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7342,197,,
2012,7,7,�y,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,2600,303,,
2012,7,7,�y,�L���s,3401,���ڂ�,30400,,,1731,346,154.6,94.8
2012,7,7,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,448,371,,
2012,7,7,�y,�L���s,3401,���ڂ�,30400,�@�X,002,360,270,,
2012,7,7,�y,�L���s,3401,���ڂ�,30400,���@�R,033,289,549,,
2012,7,7,�y,�L���s,3401,��񂱂�,30600,,,692,974,90.6,112.9
2012,7,7,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,592,1053,,
2012,7,7,�y,�L���s,3401,�͂�����,31100,,,9334,67,73.1,93.1
2012,7,7,�y,�L���s,3401,�͂�����,31100,���@��,020,9300,67,,
2012,7,7,�y,�L���s,3401,���܂�,31500,,,2563,286,102.0,108.7
2012,7,7,�y,�L���s,3401,���܂�,31500,�L�@��,034,2255,285,,
2012,7,7,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1152,382,79.4,103.5
2012,7,7,�y,�L���s,3401,���񂰂񂳂�,31560,,,997,316,129.8,103.6
2012,7,7,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,430,286,,
2012,7,7,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,196,,
2012,7,7,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,138,380,,
2012,7,7,�y,�L���s,3401,�L���x�c,31700,,,54387,56,135.3,96.6
2012,7,7,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,11790,69,,
2012,7,7,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,9980,42,,
2012,7,7,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,9190,31,,
2012,7,7,�y,�L���s,3401,�ق���񂻂�,31800,,,1292,616,93.9,103.5
2012,7,7,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1251,614,,
2012,7,7,�y,�L���s,3401,�˂�,31900,,,5617,398,100.4,97.1
2012,7,7,�y,�L���s,3401,�˂�,31900,�L�@��,034,1673,483,,
2012,7,7,�y,�L���s,3401,�˂�,31900,��@��,044,1152,309,,
2012,7,7,�y,�L���s,3401,�˂�,31900,���@��,031,1125,453,,
2012,7,7,�y,�L���s,3401,�ӂ�,32300,,,160,235,100.6,97.1
2012,7,7,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,116,184,,
2012,7,7,�y,�L���s,3401,�ӂ�,32300,���@��,036,40,394,,
2012,7,7,�y,�L���s,3401,����,32400,,,4,919,33.3,109.4
2012,7,7,�y,�L���s,3401,����,32400,��@��,008,4,919,,
2012,7,7,�y,�L���s,3401,�݂�,32500,,,279,398,86.9,100.8
2012,7,7,�y,�L���s,3401,�݂�,32500,��@��,044,193,424,,
2012,7,7,�y,�L���s,3401,�݂�,32500,���@��,040,83,271,,
2012,7,7,�y,�L���s,3401,����񂬂�,32600,,,94,788,92.2,101.2
2012,7,7,�y,�L���s,3401,����񂬂�,32600,���@��,040,60,770,,
2012,7,7,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,34,820,,
2012,7,7,�y,�L���s,3401,�ɂ�,32800,,,1654,498,116.6,108.3
2012,7,7,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1220,528,,
2012,7,7,�y,�L���s,3401,�ɂ�,32800,��@��,044,350,390,,
2012,7,7,�y,�L���s,3401,�Z�����[,32900,,,986,298,84.4,107.2
2012,7,7,�y,�L���s,3401,�Z�����[,32900,���@��,020,950,267,,
2012,7,7,�y,�L���s,3401,�A�X�p���K�X,33100,,,1391,1094,194.3,101.9
2012,7,7,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,564,1184,,
2012,7,7,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,300,1103,,
2012,7,7,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,255,1046,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,33101,,,42,539,135.5,176.7
2012,7,7,�y,�L���s,3401,�u���b�R���[,33300,,,3887,362,158.2,96.8
2012,7,7,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2592,387,,
2012,7,7,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,415,416,,
2012,7,7,�y,�L���s,3401,�u���b�R���[,33300,�L�@��,034,90,315,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,33301,,,790,255,154.9,98.8
2012,7,7,�y,�L���s,3401,���^�X,33400,,,23773,89,82.0,96.7
2012,7,7,�y,�L���s,3401,���^�X,33400,���@��,020,21622,88,,
2012,7,7,�y,�L���s,3401,�p�Z��,33600,,,101,904,105.2,106.1
2012,7,7,�y,�L���s,3401,�p�Z��,33600,���@��,020,55,706,,
2012,7,7,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,32,961,,
2012,7,7,�y,�L���s,3401,���イ��,34100,,,12459,247,137.1,100.8
2012,7,7,�y,�L���s,3401,���イ��,34100,�L�@��,034,3285,221,,
2012,7,7,�y,�L���s,3401,���イ��,34100,�{�@��,045,2640,261,,
2012,7,7,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2560,252,,
2012,7,7,�y,�L���s,3401,���ڂ���,34200,,,21163,158,142.9,91.3
2012,7,7,�y,�L���s,3401,���ڂ���,34200,���@��,042,12010,162,,
2012,7,7,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,2640,168,,
2012,7,7,�y,�L���s,3401,���ڂ���,34200,���@�R,033,1120,143,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,34201,,,3330,111,91.0,118.1
2012,7,7,�y,�L���s,3401,�Ȃ�,34300,,,11881,278,268.3,95.2
2012,7,7,�y,�L���s,3401,�Ȃ�,34300,���@��,041,5003,240,,
2012,7,7,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1973,274,,
2012,7,7,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,1391,269,,
2012,7,7,�y,�L���s,3401,�g�}�g,34400,,,12111,305,95.0,99.7
2012,7,7,�y,�L���s,3401,�g�}�g,34400,���@��,032,4523,311,,
2012,7,7,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,3438,330,,
2012,7,7,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2996,282,,
2012,7,7,�y,�L���s,3401,�~�j�g�}�g,34450,,,3547,547,177.6,95.3
2012,7,7,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1170,539,,
2012,7,7,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1010,574,,
2012,7,7,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,713,507,,
2012,7,7,�y,�L���s,3401,�s�[�}��,34500,,,5484,428,99.9,110.9
2012,7,7,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2007,395,,
2012,7,7,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1739,452,,
2012,7,7,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,317,341,,
2012,7,7,�y,�L���s,3401,�����Ƃ�,34600,,,159,1437,69.7,118.0
2012,7,7,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,148,1521,,
2012,7,7,�y,�L���s,3401,�X�C�g�R�[��,34700,,,4167,276,113.4,93.2
2012,7,7,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1872,257,,
2012,7,7,�y,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,1362,352,,
2012,7,7,�y,�L���s,3401,�X�C�g�R�[��,34700,��@��,044,686,210,,
2012,7,7,�y,�L���s,3401,���₢�񂰂�,35100,,,598,763,283.4,130.9
2012,7,7,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,260,501,,
2012,7,7,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,240,706,,
2012,7,7,�y,�L���s,3401,���₦��ǂ�,35200,,,79,1378,92.9,108.5
2012,7,7,�y,�L���s,3401,���₦��ǂ�,35200,��@��,003,30,1260,,
2012,7,7,�y,�L���s,3401,���₦��ǂ�,35200,�@�X,002,22,1785,,
2012,7,7,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,10,2226,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,35201,,,16,525,50.0,100.0
2012,7,7,�y,�L���s,3401,������ǂ�,35300,,,1,853,�|,�|
2012,7,7,�y,�L���s,3401,������ǂ�,35300,���@��,032,1,853,,
2012,7,7,�y,�L���s,3401,����܂�,35400,,,24,669,75.0,147.7
2012,7,7,�y,�L���s,3401,����܂�,35400,�@�X,002,24,669,,
2012,7,7,�y,�L���s,3401,�����܂�,35500,,,1832,428,97.4,101.7
2012,7,7,�y,�L���s,3401,�����܂�,35500,�L�@��,034,1656,451,,
2012,7,7,�y,�L���s,3401,���񂵂�,36100,,,1755,357,70.3,100.0
2012,7,7,�y,�L���s,3401,���񂵂�,36100,������,046,615,396,,
2012,7,7,�y,�L���s,3401,���񂵂�,36100,��@��,008,455,202,,
2012,7,7,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,435,477,,
2012,7,7,�y,�L���s,3401,�΂ꂢ����,36200,,,12310,145,145.4,129.5
2012,7,7,�y,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,4690,146,,
2012,7,7,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,4430,160,,
2012,7,7,�y,�L���s,3401,�΂ꂢ����,36200,���@��,041,2390,118,,
2012,7,7,�y,�L���s,3401,���Ƃ���,36300,,,824,253,75.1,99.2
2012,7,7,�y,�L���s,3401,���Ƃ���,36300,������,046,594,294,,
2012,7,7,�y,�L���s,3401,��܂̂���,36500,,,9010,376,219.1,146.9
2012,7,7,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,8320,385,,
2012,7,7,�y,�L���s,3401,���܂˂�,36610,,,31665,142,183.3,103.6
2012,7,7,�y,�L���s,3401,���܂˂�,36610,���@��,041,24900,144,,
2012,7,7,�y,�L���s,3401,���܂˂�,36610,�R�@��,035,2000,165,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,36620,,,2480,84,90.5,100.0
2012,7,7,�y,�L���s,3401,�ɂ�ɂ�,36700,,,598,603,282.1,138.0
2012,7,7,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,184,1279,,
2012,7,7,�y,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,10,483,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,36701,,,404,297,249.4,150.8
2012,7,7,�y,�L���s,3401,���傤��,37200,,,1545,527,93.2,97.1
2012,7,7,�y,�L���s,3401,���傤��,37200,���@�m,039,1205,554,,
2012,7,7,�y,�L���s,3401,���傤��,37200,�{�@��,045,208,541,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,37201,,,132,260,80.5,101.6
2012,7,7,�y,�L���s,3401,����������,38100,,,2533,600,147.2,107.1
2012,7,7,�y,�L���s,3401,����������,38100,���@��,042,1077,443,,
2012,7,7,�y,�L���s,3401,����������,38100,�L�@��,034,541,881,,
2012,7,7,�y,�L���s,3401,����������,38100,���@��,032,315,846,,
2012,7,7,�y,�L���s,3401,�@�@�����A��,38101,,,25,399,100.0,100.0
2012,7,7,�y,�L���s,3401,�Ȃ߂�,38300,,,713,397,165.4,105.6
2012,7,7,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,633,420,,
2012,7,7,�y,�L���s,3401,���̂�����,38400,,,3626,193,78.7,119.9
2012,7,7,�y,�L���s,3401,���̂�����,38400,���@��,020,1752,202,,
2012,7,7,�y,�L���s,3401,���̂�����,38400,�V�@��,015,720,136,,
2012,7,7,�y,�L���s,3401,���̂�����,38400,��@��,044,547,242,,
2012,7,7,�y,�L���s,3401,���߂�,38500,,,3000,298,159.7,101.7
2012,7,7,�y,�L���s,3401,���߂�,38500,���@��,020,2326,293,,
2012,7,7,�y,�L���s,3401,���߂�,38500,�L�@��,034,674,313,,
2012,7,7,�y,�L���s,3401,���̑��̖��,39000,,,10849,654,160.8,85.7
2012,7,7,�y,�L���s,3401,�A����،v,39100,,,10777,183,111.9,114.4
2012,7,7,�y,�L���s,3401,���̗A�����,39200,,,3558,280,154.4,89.2
