�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���ꌧ,4701,�ʎ�����,40000,,,43376,250,93.7,102.9
2012,12,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,7872,294,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24534,291,76.0,111.5
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7872,294,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4447,191,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2710,209,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2305,273,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1961,312,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,003,1800,215,,
2012,12,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1115,254,,
2012,12,24,��,���ꌧ,4701,�݂���,40100,,,8080,189,44.1,113.9
2012,12,24,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,3775,169,,
2012,12,24,��,���ꌧ,4701,�݂���,40100,���@��,041,2675,181,,
2012,12,24,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1115,254,,
2012,12,24,��,���ꌧ,4701,���̑��G����,41999,,,7861,293,90.0,100.0
2012,12,24,��,���ꌧ,4701,��񂲌v,42000,,,5255,251,320.4,119.0
2012,12,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2305,273,,
2012,12,24,��,���ꌧ,4701,��񂲌v,42000,��@��,003,1800,215,,
2012,12,24,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1150,263,,
2012,12,24,��,���ꌧ,4701,�W���i�S���h,42505,,,1920,217,�|,�|
2012,12,24,��,���ꌧ,4701,�W���i�S���h,42505,��@��,003,1800,215,,
2012,12,24,��,���ꌧ,4701,�ӂ�,42804,,,2730,259,166.5,122.7
2012,12,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1580,256,,
2012,12,24,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1150,263,,
2012,12,24,��,���ꌧ,4701,���̑����,42999,,,605,323,�|,�|
2012,12,24,��,���ꌧ,4701,���{�Ȃ��v,43000,,,730,318,140.4,101.0
2012,12,24,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,730,318,,
2012,12,24,��,���ꌧ,4701,���̑��Ȃ�,43401,,,730,318,140.4,101.0
2012,12,24,��,���ꌧ,4701,���m�Ȃ�,43499,,,811,381,�|,�|
2012,12,24,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,811,381,,
2012,12,24,��,���ꌧ,4701,������,46100,,,394,2637,137.8,99.8
2012,12,24,��,���ꌧ,4701,������,46100,�{�@��,045,270,2648,,
2012,12,24,��,���ꌧ,4701,������,46100,���@��,040,97,2543,,
2012,12,24,��,���ꌧ,4701,�������v,47000,,,844,308,54.3,57.4
2012,12,24,��,���ꌧ,4701,�������v,47000,�F�@�{,043,672,313,,
2012,12,24,��,���ꌧ,4701,�������v,47000,������,046,112,328,,
2012,12,24,��,���ꌧ,4701,����������,47200,,,468,260,133.0,82.5
2012,12,24,��,���ꌧ,4701,����������,47200,�F�@�{,043,296,245,,
2012,12,24,��,���ꌧ,4701,����������,47200,������,046,112,328,,
2012,12,24,��,���ꌧ,4701,���̑�������,47299,,,376,367,31.3,61.0
2012,12,24,��,���ꌧ,4701,�L�E�C�t���c,49300,,,548,263,279.6,99.2
2012,12,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,360,135,,
2012,12,24,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,180,502,,
2012,12,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,12,1033,2.2,111.8
2012,12,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,18841,195,134.1,96.5
2012,12,24,��,���ꌧ,4701,�o�i�i,50100,,,9879,162,138.2,100.6
2012,12,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3200,153,132.2,85.0
2012,12,24,��,���ꌧ,4701,������,50400,,,1174,212,88.3,93.0
2012,12,24,��,���ꌧ,4701,�O���v�t���c,50500,,,1003,185,168.6,98.9
2012,12,24,��,���ꌧ,4701,�I�����W,50600,,,884,210,82.5,93.8
2012,12,24,��,���ꌧ,4701,�A���L�E�C,50800,,,228,473,335.3,96.3
2012,12,24,��,���ꌧ,4701,�A��������,50850,,,170,236,56.7,98.3
2012,12,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2304,356,206.3,81.7
