�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���É��s,2301,��ؑ���,30000,,,1294806,250,99.7,105.0
2012,1,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,307448,258,,
2012,1,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,271350,108,,
2012,1,23,��,���É��s,2301,��ؑ���,30000,������,046,108619,279,,
2012,1,23,��,���É��s,2301,��ؑ���,30000,��@��,008,85152,143,,
2012,1,23,��,���É��s,2301,��ؑ���,30000,�Á@��,022,63154,196,,
2012,1,23,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,53452,454,,
2012,1,23,��,���É��s,2301,��ؑ���,30000,���@��,042,46589,125,,
2012,1,23,��,���É��s,2301,��������,30100,,,82248,84,70.6,109.1
2012,1,23,��,���É��s,2301,��������,30100,�Á@��,022,40026,81,,
2012,1,23,��,���É��s,2301,��������,30100,���@��,036,16260,92,,
2012,1,23,��,���É��s,2301,��������,30100,������,046,11300,84,,
2012,1,23,��,���É��s,2301,����,30200,,,6132,135,59.0,101.5
2012,1,23,��,���É��s,2301,����,30200,���@�m,023,5442,127,,
2012,1,23,��,���É��s,2301,�ɂ񂶂�,30300,,,96558,109,97.2,97.3
2012,1,23,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,76048,108,,
2012,1,23,��,���É��s,2301,�ɂ񂶂�,30300,������,046,15130,111,,
2012,1,23,��,���É��s,2301,���ڂ�,30400,,,23497,303,113.3,107.4
2012,1,23,��,���É��s,2301,���ڂ�,30400,�@�X,002,9125,320,,
2012,1,23,��,���É��s,2301,���ڂ�,30400,�k�C��,001,6200,221,,
2012,1,23,��,���É��s,2301,���ڂ�,30400,��@��,008,4770,162,,
2012,1,23,��,���É��s,2301,�����̂�,30500,,,630,624,140.6,83.2
2012,1,23,��,���É��s,2301,�����̂�,30500,������,046,30,1334,,
2012,1,23,��,���É��s,2301,�����̂�,30500,���@�m,023,24,971,,
2012,1,23,��,���É��s,2301,�����̂�,30500,�O�@�d,024,16,1293,,
2012,1,23,��,���É��s,2301,��񂱂�,30600,,,8112,376,104.2,116.4
2012,1,23,��,���É��s,2301,��񂱂�,30600,��@��,008,4742,374,,
2012,1,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,3290,386,,
2012,1,23,��,���É��s,2301,�͂�����,31100,,,80395,73,82.2,107.4
2012,1,23,��,���É��s,2301,�͂�����,31100,��@��,008,32802,77,,
2012,1,23,��,���É��s,2301,�͂�����,31100,�O�@�d,024,24000,55,,
2012,1,23,��,���É��s,2301,�͂�����,31100,���@�m,023,18948,84,,
2012,1,23,��,���É��s,2301,���܂�,31500,,,6578,452,90.4,103.7
2012,1,23,��,���É��s,2301,���܂�,31500,���@�m,023,3812,412,,
2012,1,23,��,���É��s,2301,���܂�,31500,��@��,021,1786,531,,
2012,1,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,4015,454,105.7,100.9
2012,1,23,��,���É��s,2301,���񂰂񂳂�,31560,,,4573,354,100.5,101.7
2012,1,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2802,351,,
2012,1,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1472,346,,
2012,1,23,��,���É��s,2301,�L���x�c,31700,,,97123,151,59.8,128.0
2012,1,23,��,���É��s,2301,�L���x�c,31700,���@�m,023,90303,151,,
2012,1,23,��,���É��s,2301,�ق���񂻂�,31800,,,11957,572,72.7,105.3
2012,1,23,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9898,545,,
2012,1,23,��,���É��s,2301,�˂�,31900,,,44863,321,84.9,101.6
2012,1,23,��,���É��s,2301,�˂�,31900,�Á@��,022,8553,354,,
2012,1,23,��,���É��s,2301,�˂�,31900,���@�m,023,7409,314,,
2012,1,23,��,���É��s,2301,�˂�,31900,��@��,044,6750,337,,
2012,1,23,��,���É��s,2301,�ӂ�,32300,,,2806,266,86.5,102.3
2012,1,23,��,���É��s,2301,�ӂ�,32300,���@�m,023,2422,273,,
2012,1,23,��,���É��s,2301,����,32400,,,1186,571,2695.5,178.4
2012,1,23,��,���É��s,2301,����,32400,��@��,011,946,502,,
2012,1,23,��,���É��s,2301,����,32400,�H�@�c,005,240,840,,
2012,1,23,��,���É��s,2301,�݂�,32500,,,1826,661,59.1,165.7
2012,1,23,��,���É��s,2301,�݂�,32500,���@�m,023,1774,654,,
2012,1,23,��,���É��s,2301,����񂬂�,32600,,,2225,761,91.0,103.0
2012,1,23,��,���É��s,2301,����񂬂�,32600,���@�m,023,1389,796,,
2012,1,23,��,���É��s,2301,����񂬂�,32600,���@�m,039,503,697,,
2012,1,23,��,���É��s,2301,�ɂ�,32800,,,9400,888,97.0,95.3
2012,1,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,9200,897,,
2012,1,23,��,���É��s,2301,�Z�����[,32900,,,6025,204,81.3,93.6
2012,1,23,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3190,246,,
2012,1,23,��,���É��s,2301,�Z�����[,32900,���@�m,023,460,233,,
2012,1,23,��,���É��s,2301,�A�X�p���K�X,33100,,,3301,788,97.3,92.7
2012,1,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,173,2120,,
2012,1,23,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,21,1650,,
2012,1,23,��,���É��s,2301,�@�@�����A��,33101,,,3107,708,96.6,90.2
2012,1,23,��,���É��s,2301,�J���t�����[,33200,,,4263,274,129.7,90.7
2012,1,23,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2710,251,,
2012,1,23,��,���É��s,2301,�J���t�����[,33200,���@��,036,1518,311,,
2012,1,23,��,���É��s,2301,�u���b�R���[,33300,,,16261,417,78.7,93.9
2012,1,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9760,382,,
2012,1,23,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2050,548,,
2012,1,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,1284,420,,
2012,1,23,��,���É��s,2301,�@�@�����A��,33301,,,1340,322,69.6,94.7
2012,1,23,��,���É��s,2301,���^�X,33400,,,47965,349,79.5,107.1
2012,1,23,��,���É��s,2301,���^�X,33400,���@��,028,21830,349,,
2012,1,23,��,���É��s,2301,���^�X,33400,���@�m,023,13857,421,,
2012,1,23,��,���É��s,2301,���^�X,33400,�Á@��,022,3914,355,,
2012,1,23,��,���É��s,2301,�p�Z��,33600,,,604,816,87.3,109.8
2012,1,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,384,684,,
2012,1,23,��,���É��s,2301,�p�Z��,33600,�Á@��,022,216,1000,,
2012,1,23,��,���É��s,2301,���イ��,34100,,,54063,566,144.1,106.6
2012,1,23,��,���É��s,2301,���イ��,34100,���@�m,023,24017,563,,
2012,1,23,��,���É��s,2301,���イ��,34100,�{�@��,045,11645,603,,
2012,1,23,��,���É��s,2301,���イ��,34100,������,046,9550,552,,
2012,1,23,��,���É��s,2301,���ڂ���,34200,,,43318,120,159.6,106.2
2012,1,23,��,���É��s,2301,���ڂ���,34200,������,046,1380,264,,
2012,1,23,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1008,442,,
2012,1,23,��,���É��s,2301,�@�@�����A��,34201,,,40930,108,154.2,102.9
2012,1,23,��,���É��s,2301,�Ȃ�,34300,,,24385,480,155.8,102.1
2012,1,23,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13652,468,,
2012,1,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9647,499,,
2012,1,23,��,���É��s,2301,�g�}�g,34400,,,31177,394,81.4,103.7
2012,1,23,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16295,393,,
2012,1,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,9991,386,,
2012,1,23,��,���É��s,2301,�~�j�g�}�g,34450,,,16169,728,149.8,95.7
2012,1,23,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10597,662,,
2012,1,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3904,794,,
2012,1,23,��,���É��s,2301,�s�[�}��,34500,,,23549,702,169.8,107.5
2012,1,23,��,���É��s,2301,�s�[�}��,34500,������,046,12359,688,,
2012,1,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6843,692,,
2012,1,23,��,���É��s,2301,�����Ƃ�,34600,,,1081,1372,115.7,94.3
2012,1,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1078,1372,,
2012,1,23,��,���É��s,2301,���₢�񂰂�,35100,,,3231,837,98.4,106.9
2012,1,23,��,���É��s,2301,���₢�񂰂�,35100,������,046,984,1139,,
2012,1,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,373,1088,,
2012,1,23,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,356,1211,,
2012,1,23,��,���É��s,2301,���₦��ǂ�,35200,,,4773,1112,108.3,112.1
2012,1,23,��,���É��s,2301,���₦��ǂ�,35200,������,046,2402,1041,,
2012,1,23,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1376,1248,,
2012,1,23,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,455,1103,,
2012,1,23,��,���É��s,2301,�@�@�����A��,35201,,,168,574,21.3,206.5
2012,1,23,��,���É��s,2301,������ǂ�,35300,,,570,864,110.0,107.6
2012,1,23,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,332,893,,
2012,1,23,��,���É��s,2301,������ǂ�,35300,������,046,238,824,,
2012,1,23,��,���É��s,2301,����܂�,35400,,,538,566,117.0,98.8
2012,1,23,��,���É��s,2301,����܂�,35400,������,046,538,566,,
2012,1,23,��,���É��s,2301,���񂵂�,36100,,,66200,177,238.5,84.7
2012,1,23,��,���É��s,2301,���񂵂�,36100,��@��,008,35390,139,,
2012,1,23,��,���É��s,2301,���񂵂�,36100,������,046,12015,217,,
2012,1,23,��,���É��s,2301,���񂵂�,36100,���@��,036,9830,241,,
2012,1,23,��,���É��s,2301,�΂ꂢ����,36200,,,132355,115,110.6,107.5
2012,1,23,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,64855,108,,
2012,1,23,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,33320,116,,
2012,1,23,��,���É��s,2301,�΂ꂢ����,36200,������,046,33087,126,,
2012,1,23,��,���É��s,2301,���Ƃ���,36300,,,22330,223,134.7,109.9
2012,1,23,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,9090,245,,
2012,1,23,��,���É��s,2301,���Ƃ���,36300,������,046,4630,194,,
2012,1,23,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3697,208,,
2012,1,23,��,���É��s,2301,��܂̂���,36500,,,32240,336,196.2,98.5
2012,1,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,22386,340,,
2012,1,23,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8780,308,,
2012,1,23,��,���É��s,2301,���܂˂�,36610,,,195002,95,135.9,94.1
2012,1,23,��,���É��s,2301,���܂˂�,36610,�k�C��,001,190720,92,,
2012,1,23,��,���É��s,2301,�@�@�����A��,36620,,,2720,62,18.0,119.2
2012,1,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,4906,730,173.8,71.1
2012,1,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3361,1002,,
2012,1,23,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,8,2218,,
2012,1,23,��,���É��s,2301,�@�@�����A��,36701,,,1537,126,114.7,83.4
2012,1,23,��,���É��s,2301,���傤��,37200,,,3640,546,82.9,94.6
2012,1,23,��,���É��s,2301,���傤��,37200,���@�m,039,2141,603,,
2012,1,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,510,630,,
2012,1,23,��,���É��s,2301,���傤��,37200,���@�m,023,405,384,,
2012,1,23,��,���É��s,2301,�@�@�����A��,37201,,,491,290,66.0,94.5
2012,1,23,��,���É��s,2301,����������,38100,,,7201,908,64.7,101.1
2012,1,23,��,���É��s,2301,����������,38100,���@��,036,2025,1005,,
2012,1,23,��,���É��s,2301,����������,38100,��@��,021,1375,1034,,
2012,1,23,��,���É��s,2301,����������,38100,�k�C��,001,635,814,,
2012,1,23,��,���É��s,2301,�@�@�����A��,38101,,,673,378,79.2,83.4
2012,1,23,��,���É��s,2301,�Ȃ߂�,38300,,,3085,386,82.5,104.9
2012,1,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1405,423,,
2012,1,23,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,816,378,,
2012,1,23,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,596,247,,
2012,1,23,��,���É��s,2301,���̂�����,38400,,,22070,362,67.1,97.1
2012,1,23,��,���É��s,2301,���̂�����,38400,���@��,020,22070,362,,
2012,1,23,��,���É��s,2301,���߂�,38500,,,12713,510,58.4,99.8
2012,1,23,��,���É��s,2301,���߂�,38500,���@��,020,11529,510,,
2012,1,23,��,���É��s,2301,���̑��̖��,39000,,,27673,651,92.6,97.5
2012,1,23,��,���É��s,2301,�A����،v,39100,,,64864,188,100.6,101.6
2012,1,23,��,���É��s,2301,���̗A�����,39200,,,13899,312,99.7,104.3
