�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,���s,0401,�ʎ�����,40000,,,103013,394,91.6,107.4
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,,,58179,398,85.4,94.8
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,��@��,008,18378,412,,
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,12225,335,,
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,11181,290,,
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9885,212,,
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3168,799,,
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,��@��,027,1116,1354,,
2017,5,31,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,764,887,,
2017,5,31,��,���s,0401,�݂���,40100,,,423,1281,37.6,94.3
2017,5,31,��,���s,0401,�݂���,40100,���@�m,023,423,1281,,
2017,5,31,��,���s,0401,���̑��G����,41999,,,11957,334,1269.3,77.0
2017,5,31,��,���s,0401,��񂲌v,42000,,,9885,212,107.9,98.1
2017,5,31,��,���s,0401,��񂲌v,42000,�@�X,002,9885,212,,
2017,5,31,��,���s,0401,����,42515,,,705,239,�|,�|
2017,5,31,��,���s,0401,����,42515,�@�X,002,705,239,,
2017,5,31,��,���s,0401,�ӂ�,42804,,,9080,208,110.7,93.3
2017,5,31,��,���s,0401,�ӂ�,42804,�@�X,002,9080,208,,
2017,5,31,��,���s,0401,���̑����,42999,,,100,394,10.4,254.2
2017,5,31,��,���s,0401,����,44100,,,36,2682,80.0,105.4
2017,5,31,��,���s,0401,����,44100,���@��,007,36,2682,,
2017,5,31,��,���s,0401,�����Ƃ�,44800,,,43,4479,110.3,94.9
2017,5,31,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,43,4479,,
2017,5,31,��,���s,0401,����,44950,,,720,428,53.3,95.3
2017,5,31,��,���s,0401,����,44950,�Q�@�n,010,250,562,,
2017,5,31,��,���s,0401,����,44950,�{�@��,004,250,265,,
2017,5,31,��,���s,0401,����,44950,���@�m,039,120,351,,
2017,5,31,��,���s,0401,�Ԃǂ��v,45000,,,1218,1412,69.6,99.4
2017,5,31,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1116,1354,,
2017,5,31,��,���s,0401,�f���E�F�A,45202,,,1116,1354,66.5,97.8
2017,5,31,��,���s,0401,�f���E�F�A,45202,��@��,027,1116,1354,,
2017,5,31,��,���s,0401,����,45206,,,102,2044,141.7,91.7
2017,5,31,��,���s,0401,����,45206,�ȁ@��,009,102,2044,,
2017,5,31,��,���s,0401,������,46100,,,3580,820,94.3,95.1
2017,5,31,��,���s,0401,������,46100,�{�@��,004,2918,845,,
2017,5,31,��,���s,0401,�������v,47000,,,10453,523,54.3,103.4
2017,5,31,��,���s,0401,�������v,47000,��@��,008,10090,514,,
2017,5,31,��,���s,0401,����������,47200,,,363,775,37.6,124.4
2017,5,31,��,���s,0401,����������,47200,���@�m,039,309,750,,
2017,5,31,��,���s,0401,�A���f�X,47213,,,5795,528,93.8,105.2
2017,5,31,��,���s,0401,�A���f�X,47213,��@��,008,5795,528,,
2017,5,31,��,���s,0401,���̑�������,47299,,,4295,495,35.5,99.4
2017,5,31,��,���s,0401,������,48100,,,19790,289,92.6,99.3
2017,5,31,��,���s,0401,������,48100,��@�t,012,11180,290,,
2017,5,31,��,���s,0401,������,48100,��@��,008,8288,287,,
2017,5,31,��,���s,0401,���̍��Y�ʎ�,49500,,,74,1133,64.9,60.0
2017,5,31,��,���s,0401,�A���ʎ��v,50000,,,44834,388,101.0,135.7
2017,5,31,��,���s,0401,�o�i�i,50100,,,13088,189,51.6,100.0
2017,5,31,��,���s,0401,�p�C�i�b�v��,50300,,,1460,228,59.6,124.6
2017,5,31,��,���s,0401,������,50400,,,958,369,35.1,97.6
2017,5,31,��,���s,0401,�O���v�t���c,50500,,,5015,227,198.0,110.7
2017,5,31,��,���s,0401,�I�����W,50600,,,6502,288,173.1,92.9
2017,5,31,��,���s,0401,�A�������Ƃ�,50700,,,221,1372,96.1,93.5
2017,5,31,��,���s,0401,�A���L�E�C,50800,,,16650,618,330.0,102.5
2017,5,31,��,���s,0401,�A��������,50850,,,90,194,69.2,107.2
2017,5,31,��,���s,0401,���̗A���ʎ�,50900,,,850,718,39.8,115.2
