�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�����s,4002,�ʎ�����,40000,,,207667,391,88.0,121.4
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,,,129695,474,115.8,106.0
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,39017,656,,
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38606,294,,
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,18125,294,,
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14072,494,,
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6194,931,,
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,5380,149,,
2017,4,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,1796,441,,
2017,4,20,��,�����s,4002,�݂���,40100,,,33,2402,�|,�|
2017,4,20,��,�����s,4002,�݂���,40100,��@��,044,33,2402,,
2017,4,20,��,�����s,4002,�ÂȂ݂���,41253,,,10472,164,90.4,105.8
2017,4,20,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,8084,186,,
2017,4,20,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,1630,103,,
2017,4,20,��,�����s,4002,�͂�����,41321,,,5490,150,172.9,102.0
2017,4,20,��,�����s,4002,�͂�����,41321,�L�@��,034,5380,149,,
2017,4,20,��,�����s,4002,���̑��G����,41999,,,17990,359,107.9,97.6
2017,4,20,��,�����s,4002,��񂲌v,42000,,,40176,287,111.5,103.2
2017,4,20,��,�����s,4002,��񂲌v,42000,�@�X,002,38606,294,,
2017,4,20,��,�����s,4002,�W���i�S���h,42505,,,3660,384,143.0,101.1
2017,4,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3660,384,,
2017,4,20,��,�����s,4002,����,42515,,,12550,328,401.0,116.7
2017,4,20,��,�����s,4002,����,42515,�@�X,002,12550,328,,
2017,4,20,��,�����s,4002,�ӂ�,42804,,,22166,247,81.0,93.9
2017,4,20,��,�����s,4002,�ӂ�,42804,�@�X,002,20596,256,,
2017,4,20,��,�����s,4002,���̑����,42999,,,1800,304,60.2,93.5
2017,4,20,��,�����s,4002,�т�,43900,,,508,1928,123.0,93.7
2017,4,20,��,�����s,4002,�т�,43900,���@��,042,300,2136,,
2017,4,20,��,�����s,4002,�т�,43900,���@��,040,182,1681,,
2017,4,20,��,�����s,4002,�����Ƃ�,44800,,,2,12960,5.9,193.4
2017,4,20,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,2,12960,,
2017,4,20,��,�����s,4002,�Ԃǂ��v,45000,,,195,4056,�|,�|
2017,4,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,195,4056,,
2017,4,20,��,�����s,4002,�f���E�F�A,45202,,,195,4056,�|,�|
2017,4,20,��,�����s,4002,�f���E�F�A,45202,���@��,032,195,4056,,
2017,4,20,��,�����s,4002,������,46100,,,37859,834,140.1,98.2
2017,4,20,��,�����s,4002,������,46100,���@��,040,28016,813,,
2017,4,20,��,�����s,4002,������,46100,���@��,042,5564,898,,
2017,4,20,��,�����s,4002,�������v,47000,,,4324,631,83.9,95.3
2017,4,20,��,�����s,4002,�������v,47000,�F�@�{,043,2342,578,,
2017,4,20,��,�����s,4002,�������v,47000,������,046,640,472,,
2017,4,20,��,�����s,4002,�������v,47000,�Á@��,022,602,977,,
2017,4,20,��,�����s,4002,����������,47200,,,1386,933,113.1,98.9
2017,4,20,��,�����s,4002,����������,47200,�F�@�{,043,784,899,,
2017,4,20,��,�����s,4002,����������,47200,�Á@��,022,602,977,,
2017,4,20,��,�����s,4002,�A���f�X,47213,,,960,355,102.1,102.9
2017,4,20,��,�����s,4002,�A���f�X,47213,�F�@�{,043,520,369,,
2017,4,20,��,�����s,4002,�A���f�X,47213,������,046,440,340,,
2017,4,20,��,�����s,4002,���̑�������,47299,,,1978,554,66.1,85.8
2017,4,20,��,�����s,4002,������,48100,,,11778,275,103.6,111.8
2017,4,20,��,�����s,4002,������,48100,�F�@�{,043,11778,275,,
2017,4,20,��,�����s,4002,�L�E�C�t���c,49300,,,304,597,337.8,133.6
2017,4,20,��,�����s,4002,�L�E�C�t���c,49300,�R�@��,019,304,597,,
2017,4,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,564,2290,188.6,53.0
2017,4,20,��,�����s,4002,�A���ʎ��v,50000,,,77972,253,62.9,121.1
2017,4,20,��,�����s,4002,�o�i�i,50100,,,28936,148,38.1,105.7
2017,4,20,��,�����s,4002,�p�C�i�b�v��,50300,,,15290,222,123.4,152.1
2017,4,20,��,�����s,4002,������,50400,,,5375,401,62.6,104.2
2017,4,20,��,�����s,4002,�O���v�t���c,50500,,,2000,253,116.8,104.5
2017,4,20,��,�����s,4002,�I�����W,50600,,,7670,288,96.0,99.7
2017,4,20,��,�����s,4002,�A���L�E�C,50800,,,3566,592,132.4,98.3
2017,4,20,��,�����s,4002,�A��������,50850,,,6930,68,179.1,111.5
2017,4,20,��,�����s,4002,���̗A���ʎ�,50900,,,8205,562,76.3,107.7
