�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�D�y�s,5101,�ʎ�����,40000,,,87662,328,51.7,87.0
2012,2,28,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,16603,303,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,46207,437,39.4,92.8
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16603,303,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10622,238,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6250,374,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3018,382,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,1675,1514,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,1442,239,,
2012,2,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1440,1334,,
2012,2,28,��,�D�y�s,5101,�݂���,40100,,,9566,293,46.4,96.7
2012,2,28,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,9211,292,,
2012,2,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,750,156,35.7,135.7
2012,2,28,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,450,106,,
2012,2,28,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,300,231,,
2012,2,28,��,�D�y�s,5101,���悩��,41301,,,7070,198,42.6,93.4
2012,2,28,��,�D�y�s,5101,���悩��,41301,���@�Q,038,7070,198,,
2012,2,28,��,�D�y�s,5101,�͂�����,41321,,,1620,174,24.0,134.9
2012,2,28,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1620,174,,
2012,2,28,��,�D�y�s,5101,���̑��G����,41999,,,10955,345,42.8,111.7
2012,2,28,��,�D�y�s,5101,��񂲌v,42000,,,7630,340,34.1,107.6
2012,2,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6208,367,,
2012,2,28,��,�D�y�s,5101,�W���i�S���h,42505,,,409,435,12.0,140.8
2012,2,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,409,435,,
2012,2,28,��,�D�y�s,5101,����,42515,,,9,495,1.0,222.0
2012,2,28,��,�D�y�s,5101,����,42515,�@�X,002,9,495,,
2012,2,28,��,�D�y�s,5101,�ӂ�,42804,,,6392,346,38.0,106.1
2012,2,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5789,362,,
2012,2,28,��,�D�y�s,5101,���̑����,42999,,,819,244,66.9,96.1
2012,2,28,��,�D�y�s,5101,������,46100,,,5630,1381,31.1,92.6
2012,2,28,��,�D�y�s,5101,������,46100,���@��,041,1675,1514,,
2012,2,28,��,�D�y�s,5101,������,46100,�{�@��,004,1440,1334,,
2012,2,28,��,�D�y�s,5101,������,46100,���@��,007,1174,1252,,
2012,2,28,��,�D�y�s,5101,�������v,47000,,,169,1106,120.7,85.3
2012,2,28,��,�D�y�s,5101,�������v,47000,�{�@��,045,80,1011,,
2012,2,28,��,�D�y�s,5101,�������v,47000,�Á@��,022,54,1436,,
2012,2,28,��,�D�y�s,5101,�������v,47000,�F�@�{,043,35,813,,
2012,2,28,��,�D�y�s,5101,����������,47200,,,86,1219,68.8,91.0
2012,2,28,��,�D�y�s,5101,����������,47200,�Á@��,022,54,1436,,
2012,2,28,��,�D�y�s,5101,����������,47200,�{�@��,045,32,853,,
2012,2,28,��,�D�y�s,5101,�A���f�X,47213,,,35,813,350.0,86.0
2012,2,28,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,35,813,,
2012,2,28,��,�D�y�s,5101,���̑�������,47299,,,48,1116,960.0,118.1
2012,2,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2795,439,59.9,96.1
2012,2,28,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1518,439,,
2012,2,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1277,439,,
2012,2,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,23,1405,460.0,51.1
2012,2,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,41454,205,79.7,124.2
2012,2,28,��,�D�y�s,5101,�o�i�i,50100,,,28260,200,189.0,132.5
2012,2,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2287,264,29.0,126.9
2012,2,28,��,�D�y�s,5101,������,50400,,,1582,178,77.4,101.1
2012,2,28,��,�D�y�s,5101,�O���v�t���c,50500,,,4301,140,19.7,102.2
2012,2,28,��,�D�y�s,5101,�I�����W,50600,,,816,183,47.6,110.2
2012,2,28,��,�D�y�s,5101,�A���L�E�C,50800,,,9,327,�|,�|
2012,2,28,��,�D�y�s,5101,�A��������,50850,,,980,237,167.2,91.2
2012,2,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3220,305,107.6,100.0
