�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,,,475372,188,131.0,99.5
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,139984,119,,
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,107889,145,,
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62089,223,,
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,57180,67,,
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,25915,351,,
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17169,294,,
2012,8,13,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,14201,242,,
2012,8,13,��,�_�ˎs,2801,��������,30100,,,50347,68,158.6,113.3
2012,8,13,��,�_�ˎs,2801,��������,30100,�k�C��,001,49411,66,,
2012,8,13,��,�_�ˎs,2801,����,30200,,,150,130,60.0,276.6
2012,8,13,��,�_�ˎs,2801,����,30200,�@�X,002,150,130,,
2012,8,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13480,115,98.9,111.7
2012,8,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,13480,115,,
2012,8,13,��,�_�ˎs,2801,���ڂ�,30400,,,585,179,28.7,120.9
2012,8,13,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,540,159,,
2012,8,13,��,�_�ˎs,2801,��񂱂�,30600,,,108,691,8.2,96.2
2012,8,13,��,�_�ˎs,2801,��񂱂�,30600,���@�R,033,108,691,,
2012,8,13,��,�_�ˎs,2801,�͂�����,31100,,,47685,85,118.9,121.4
2012,8,13,��,�_�ˎs,2801,�͂�����,31100,���@��,020,47685,85,,
2012,8,13,��,�_�ˎs,2801,���܂�,31500,,,2133,560,152.4,145.5
2012,8,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,1593,641,,
2012,8,13,��,�_�ˎs,2801,���܂�,31500,���@��,040,540,321,,
2012,8,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2101,605,137.1,131.2
2012,8,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2718,214,152.0,116.3
2012,8,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,773,315,,
2012,8,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,772,181,,
2012,8,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,615,200,,
2012,8,13,��,�_�ˎs,2801,�L���x�c,31700,,,92975,71,162.7,122.4
2012,8,13,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,57180,67,,
2012,8,13,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,35790,76,,
2012,8,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2784,696,115.9,99.7
2012,8,13,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2232,653,,
2012,8,13,��,�_�ˎs,2801,�˂�,31900,,,7672,429,112.6,109.4
2012,8,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,1677,375,,
2012,8,13,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1335,278,,
2012,8,13,��,�_�ˎs,2801,�˂�,31900,���@��,028,1325,440,,
2012,8,13,��,�_�ˎs,2801,����,32400,,,12,525,�|,�|
2012,8,13,��,�_�ˎs,2801,����,32400,���@��,013,12,525,,
2012,8,13,��,�_�ˎs,2801,�݂�,32500,,,783,392,99.0,106.8
2012,8,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,250,403,,
2012,8,13,��,�_�ˎs,2801,�݂�,32500,��@��,027,180,296,,
2012,8,13,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,252,,
2012,8,13,��,�_�ˎs,2801,����񂬂�,32600,,,255,1205,90.1,137.9
2012,8,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,252,1203,,
2012,8,13,��,�_�ˎs,2801,�ɂ�,32800,,,1359,483,120.2,107.3
2012,8,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1195,466,,
2012,8,13,��,�_�ˎs,2801,�Z�����[,32900,,,954,258,97.3,109.8
2012,8,13,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,256,,
2012,8,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1394,799,103.3,103.8
2012,8,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,526,813,,
2012,8,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,358,850,,
2012,8,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,175,681,,
2012,8,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,16,1319,9.2,175.9
2012,8,13,��,�_�ˎs,2801,�J���t�����[,33200,,,396,344,660.0,121.1
2012,8,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,396,344,,
2012,8,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,3824,305,94.7,114.2
2012,8,13,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2984,275,,
2012,8,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,680,446,,
2012,8,13,��,�_�ˎs,2801,�@�@�����A��,33301,,,160,274,133.3,100.4
2012,8,13,��,�_�ˎs,2801,���^�X,33400,,,43452,143,159.4,96.6
2012,8,13,��,�_�ˎs,2801,���^�X,33400,���@��,020,43346,142,,
2012,8,13,��,�_�ˎs,2801,�p�Z��,33600,,,225,1620,173.1,158.4
2012,8,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,224,1599,,
2012,8,13,��,�_�ˎs,2801,���イ��,34100,,,24956,256,152.3,109.9
2012,8,13,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,8740,225,,
2012,8,13,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,6290,322,,
2012,8,13,��,�_�ˎs,2801,���イ��,34100,���@��,037,2775,241,,
2012,8,13,��,�_�ˎs,2801,���ڂ���,34200,,,4710,136,55.1,140.2
2012,8,13,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,2360,114,,
2012,8,13,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1885,116,,
2012,8,13,��,�_�ˎs,2801,�Ȃ�,34300,,,19399,212,152.6,93.8
2012,8,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,11606,197,,
2012,8,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,2320,203,,
2012,8,13,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1583,202,,
2012,8,13,��,�_�ˎs,2801,�g�}�g,34400,,,40059,282,206.4,98.6
2012,8,13,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,21592,293,,
2012,8,13,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,12974,245,,
2012,8,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4685,367,120.4,112.2
2012,8,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,3730,286,,
2012,8,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,720,723,,
2012,8,13,��,�_�ˎs,2801,�s�[�}��,34500,,,8492,271,130.6,113.9
2012,8,13,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2682,224,,
2012,8,13,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2533,188,,
2012,8,13,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1215,178,,
2012,8,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,892,412,117.4,100.7
2012,8,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,539,186,,
2012,8,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,144,682,,
2012,8,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,138,840,,
2012,8,13,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3033,209,49.0,114.8
2012,8,13,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,3030,209,,
2012,8,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,348,1545,150.6,122.0
2012,8,13,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,280,1512,,
2012,8,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,325,486,144.4,92.2
2012,8,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,85,1501,,
2012,8,13,��,�_�ˎs,2801,�@�@�����A��,35201,,,240,126,171.4,153.7
2012,8,13,��,�_�ˎs,2801,�����܂�,35500,,,2339,669,196.9,111.7
2012,8,13,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1699,728,,
2012,8,13,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,305,364,,
2012,8,13,��,�_�ˎs,2801,���񂵂�,36100,,,3695,238,44.4,90.8
2012,8,13,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3495,225,,
2012,8,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12343,122,96.6,99.2
2012,8,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12320,122,,
2012,8,13,��,�_�ˎs,2801,���Ƃ���,36300,,,1250,264,142.0,96.0
2012,8,13,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1250,264,,
2012,8,13,��,�_�ˎs,2801,��܂̂���,36500,,,3250,393,87.8,102.9
2012,8,13,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3050,388,,
2012,8,13,��,�_�ˎs,2801,���܂˂�,36610,,,43045,150,104.6,100.7
2012,8,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,42595,151,,
2012,8,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,450,87,76.3,58.0
2012,8,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,680,235,113.5,49.0
2012,8,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,680,235,170.0,107.8
2012,8,13,��,�_�ˎs,2801,���傤��,37200,,,1288,471,69.8,126.6
2012,8,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,642,614,,
2012,8,13,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,320,370,,
2012,8,13,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,4200,,
2012,8,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,320,215,132.8,91.9
2012,8,13,��,�_�ˎs,2801,����������,38100,,,3248,788,57.0,90.1
2012,8,13,��,�_�ˎs,2801,����������,38100,���@��,036,2209,824,,
2012,8,13,��,�_�ˎs,2801,����������,38100,���@��,028,1034,714,,
2012,8,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,546,373,216.7,104.2
2012,8,13,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,430,421,,
2012,8,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,82,264,,
2012,8,13,��,�_�ˎs,2801,���̂�����,38400,,,1627,158,113.8,119.7
2012,8,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1627,158,,
2012,8,13,��,�_�ˎs,2801,���߂�,38500,,,2986,199,160.2,94.8
2012,8,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,2785,192,,
2012,8,13,��,�_�ˎs,2801,���̑��̖��,39000,,,16789,604,140.2,94.4
2012,8,13,��,�_�ˎs,2801,�A����،v,39100,,,4825,693,109.6,117.9
2012,8,13,��,�_�ˎs,2801,���̗A�����,39200,,,2959,1007,108.9,125.9
