�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,�����s,4002,�ʎ�����,40000,,,147088,308,80.5,97.8
2013,2,15,��,�����s,4002,�ʎ�����,40000,�@�X,002,20428,224,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,,,84833,405,67.2,110.7
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20428,224,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,18319,740,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12426,229,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9505,551,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,8210,150,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5166,510,,
2013,2,15,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,4443,406,,
2013,2,15,��,�����s,4002,�݂���,40100,,,20538,194,102.1,126.0
2013,2,15,��,�����s,4002,�݂���,40100,�F�@�{,043,8100,154,,
2013,2,15,��,�����s,4002,�݂���,40100,�Á@��,022,3950,237,,
2013,2,15,��,�����s,4002,�݂���,40100,���@��,040,3300,284,,
2013,2,15,��,�����s,4002,�ÂȂ݂���,41253,,,50,263,5.6,176.5
2013,2,15,��,�����s,4002,�ÂȂ݂���,41253,������,046,50,263,,
2013,2,15,��,�����s,4002,���悩��,41301,,,7320,145,180.7,85.3
2013,2,15,��,�����s,4002,���悩��,41301,���@�Q,038,7320,145,,
2013,2,15,��,�����s,4002,�͂�����,41321,,,824,109,114.4,90.1
2013,2,15,��,�����s,4002,�͂�����,41321,�F�@�{,043,470,82,,
2013,2,15,��,�����s,4002,�͂�����,41321,�a�̎R,030,240,185,,
2013,2,15,��,�����s,4002,���̑��G����,41999,,,11435,352,72.3,128.0
2013,2,15,��,�����s,4002,��񂲌v,42000,,,23188,221,55.3,88.4
2013,2,15,��,�����s,4002,��񂲌v,42000,�@�X,002,20422,224,,
2013,2,15,��,�����s,4002,�W���i�S���h,42505,,,3374,208,64.4,72.7
2013,2,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3374,208,,
2013,2,15,��,�����s,4002,����,42515,,,2388,199,58.0,76.8
2013,2,15,��,�����s,4002,����,42515,�@�X,002,2338,200,,
2013,2,15,��,�����s,4002,�ӂ�,42804,,,16464,226,52.0,93.4
2013,2,15,��,�����s,4002,�ӂ�,42804,�@�X,002,13748,231,,
2013,2,15,��,�����s,4002,���̑����,42999,,,962,244,106.9,83.6
2013,2,15,��,�����s,4002,���{�Ȃ��v,43000,,,300,273,57.7,115.2
2013,2,15,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,300,273,,
2013,2,15,��,�����s,4002,���̑��Ȃ�,43401,,,300,273,57.7,115.2
2013,2,15,��,�����s,4002,�����v,43500,,,3610,285,41.4,99.0
2013,2,15,��,�����s,4002,�����v,43500,���@��,040,3610,285,,
2013,2,15,��,�����s,4002,�Â���,43700,,,3610,285,41.4,99.0
2013,2,15,��,�����s,4002,�Â���,43700,���@��,040,3610,285,,
2013,2,15,��,�����s,4002,������,46100,,,13104,1231,85.7,102.6
2013,2,15,��,�����s,4002,������,46100,���@��,040,7632,1350,,
2013,2,15,��,�����s,4002,������,46100,���@��,041,2455,1109,,
2013,2,15,��,�����s,4002,������,46100,���@��,042,2078,1050,,
2013,2,15,��,�����s,4002,�������v,47000,,,1076,1439,118.8,110.9
2013,2,15,��,�����s,4002,�������v,47000,�Á@��,022,493,1754,,
2013,2,15,��,�����s,4002,�������v,47000,�{�@��,045,279,1529,,
2013,2,15,��,�����s,4002,�������v,47000,������,046,224,715,,
2013,2,15,��,�����s,4002,����������,47200,,,1076,1439,136.9,101.0
2013,2,15,��,�����s,4002,����������,47200,�Á@��,022,493,1754,,
2013,2,15,��,�����s,4002,����������,47200,�{�@��,045,279,1529,,
2013,2,15,��,�����s,4002,����������,47200,������,046,224,715,,
2013,2,15,��,�����s,4002,������,48100,,,60,441,150.0,93.8
2013,2,15,��,�����s,4002,������,48100,�F�@�{,043,60,441,,
2013,2,15,��,�����s,4002,�L�E�C�t���c,49300,,,2999,366,21.4,117.3
2013,2,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2999,366,,
2013,2,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,330,487,14.5,174.6
2013,2,15,��,�����s,4002,�A���ʎ��v,50000,,,62254,176,110.0,88.0
2013,2,15,��,�����s,4002,�o�i�i,50100,,,34999,133,150.0,95.7
2013,2,15,��,�����s,4002,�p�C�i�b�v��,50300,,,3742,156,74.5,118.2
2013,2,15,��,�����s,4002,������,50400,,,1750,240,35.7,127.7
2013,2,15,��,�����s,4002,�O���v�t���c,50500,,,6672,139,109.2,97.2
2013,2,15,��,�����s,4002,�I�����W,50600,,,2227,190,80.4,105.6
2013,2,15,��,�����s,4002,�A���L�E�C,50800,,,10,339,9.1,94.4
2013,2,15,��,�����s,4002,�A��������,50850,,,995,112,38.9,94.1
2013,2,15,��,�����s,4002,���̗A���ʎ�,50900,,,11861,324,100.5,80.0
