�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�����s,1301,�ʎ�����,40000,,,1745196,285,109.5,102.2
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,,,1683611,286,110.9,102.1
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,232864,265,,
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,166323,204,,
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,153520,298,,
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,146768,254,,
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,141519,286,,
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,107799,591,,
2015,11,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,102741,182,,
2015,11,2,��,�����s,1301,�݂���,40100,,,581626,226,152.8,116.5
2015,11,2,��,�����s,1301,�݂���,40100,�F�@�{,043,213227,258,,
2015,11,2,��,�����s,1301,�݂���,40100,���@�Q,038,115610,252,,
2015,11,2,��,�����s,1301,�݂���,40100,���@��,041,102661,180,,
2015,11,2,��,�����s,1301,�݂���,40100,�a�̎R,030,88944,194,,
2015,11,2,��,�����s,1301,���̑��G����,41999,,,18652,446,147.0,88.3
2015,11,2,��,�����s,1301,��񂲌v,42000,,,308185,284,93.7,100.7
2015,11,2,��,�����s,1301,��񂲌v,42000,�@�X,002,145820,292,,
2015,11,2,��,�����s,1301,��񂲌v,42000,�R�@�`,006,67055,269,,
2015,11,2,��,�����s,1301,��񂲌v,42000,���@��,020,62778,301,,
2015,11,2,��,�����s,1301,�W���i�S���h,42505,,,15440,279,69.9,104.5
2015,11,2,��,�����s,1301,�W���i�S���h,42505,��@��,003,11770,260,,
2015,11,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,3330,366,,
2015,11,2,��,�����s,1301,����,42515,,,15174,247,88.9,100.4
2015,11,2,��,�����s,1301,����,42515,���@��,020,8510,275,,
2015,11,2,��,�����s,1301,����,42515,�R�@�`,006,6664,211,,
2015,11,2,��,�����s,1301,�ӂ�,42804,,,188466,295,124.3,97.4
2015,11,2,��,�����s,1301,�ӂ�,42804,�@�X,002,106970,295,,
2015,11,2,��,�����s,1301,�ӂ�,42804,�R�@�`,006,55129,284,,
2015,11,2,��,�����s,1301,���̑����,42999,,,89105,266,66.4,99.3
2015,11,2,��,�����s,1301,���{�Ȃ��v,43000,,,83240,272,74.7,98.6
2015,11,2,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,27910,271,,
2015,11,2,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,19620,279,,
2015,11,2,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,17380,227,,
2015,11,2,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,8805,169,,
2015,11,2,��,�����s,1301,�V��,43310,,,7035,177,25.9,95.2
2015,11,2,��,�����s,1301,�V��,43310,���@��,007,6990,176,,
2015,11,2,��,�����s,1301,���̑��Ȃ�,43401,,,76205,281,90.5,92.1
2015,11,2,��,�����s,1301,���m�Ȃ�,43499,,,77649,291,170.0,96.7
2015,11,2,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,61378,318,,
2015,11,2,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,14922,174,,
2015,11,2,��,�����s,1301,�����v,43500,,,485546,192,95.5,100.5
2015,11,2,��,�����s,1301,�����v,43500,���@��,040,72943,196,,
2015,11,2,��,�����s,1301,�����v,43500,�V�@��,015,72795,189,,
2015,11,2,��,�����s,1301,�����v,43500,�ށ@��,029,72613,176,,
2015,11,2,��,�����s,1301,�����v,43500,�a�̎R,030,72278,195,,
2015,11,2,��,�����s,1301,�����v,43500,���@�m,023,66067,159,,
2015,11,2,��,�����s,1301,�Â���,43700,,,258325,196,120.5,92.0
2015,11,2,��,�����s,1301,�Â���,43700,���@��,040,72943,196,,
2015,11,2,��,�����s,1301,�Â���,43700,���@�m,023,66067,159,,
2015,11,2,��,�����s,1301,�Â���,43700,�Á@��,022,37178,208,,
2015,11,2,��,�����s,1301,�Â���,43700,��@��,021,33415,222,,
2015,11,2,��,�����s,1301,�a����,43751,,,227224,186,77.3,105.7
2015,11,2,��,�����s,1301,�a����,43751,�V�@��,015,72795,189,,
2015,11,2,��,�����s,1301,�a����,43751,�a�̎R,030,65504,190,,
2015,11,2,��,�����s,1301,�a����,43751,�ށ@��,029,56304,176,,
2015,11,2,��,�����s,1301,�Ԃǂ��v,45000,,,48869,1038,78.2,107.2
2015,11,2,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,35660,1129,,
2015,11,2,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,6360,390,,
2015,11,2,��,�����s,1301,����,45206,,,12702,827,73.7,107.3
2015,11,2,��,�����s,1301,����,45206,���@��,020,12401,833,,
2015,11,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,36167,1112,80.0,106.7
2015,11,2,��,�����s,1301,����,45700,,,6018,997,161.0,94.2
2015,11,2,��,�����s,1301,����,45700,��@��,008,5910,994,,
2015,11,2,��,�����s,1301,������,46100,,,10124,2160,138.8,94.1
2015,11,2,��,�����s,1301,������,46100,�ȁ@��,009,7462,2088,,
2015,11,2,��,�����s,1301,������,46100,�Á@��,022,628,2793,,
2015,11,2,��,�����s,1301,������,46100,���@�m,023,583,2111,,
2015,11,2,��,�����s,1301,�������v,47000,,,26604,625,111.5,98.0
2015,11,2,��,�����s,1301,�������v,47000,��@��,008,8417,474,,
2015,11,2,��,�����s,1301,�������v,47000,�Á@��,022,6054,1055,,
2015,11,2,��,�����s,1301,�������v,47000,�F�@�{,043,4260,589,,
2015,11,2,��,�����s,1301,�������v,47000,�k�C��,001,4048,347,,
2015,11,2,��,�����s,1301,����������,47200,,,20198,683,134.4,89.9
2015,11,2,��,�����s,1301,����������,47200,��@��,008,8385,474,,
2015,11,2,��,�����s,1301,����������,47200,�Á@��,022,6054,1055,,
2015,11,2,��,�����s,1301,����������,47200,�F�@�{,043,2044,573,,
2015,11,2,��,�����s,1301,���̑�������,47299,,,6406,443,77.3,103.7
2015,11,2,��,�����s,1301,������,48100,,,13739,249,182.3,91.2
2015,11,2,��,�����s,1301,������,48100,�F�@�{,043,12463,231,,
2015,11,2,��,�����s,1301,�L�E�C�t���c,49300,,,6026,709,50.7,233.2
2015,11,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3407,740,,
2015,11,2,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1050,760,,
2015,11,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,037,681,917,,
2015,11,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,17342,733,129.4,113.1
2015,11,2,��,�����s,1301,�A���ʎ��v,50000,,,61582,253,80.9,105.0
2015,11,2,��,�����s,1301,�o�i�i,50100,,,35928,169,73.7,109.0
2015,11,2,��,�����s,1301,�p�C�i�b�v��,50300,,,5775,228,93.5,93.1
2015,11,2,��,�����s,1301,������,50400,,,4518,323,152.8,80.0
2015,11,2,��,�����s,1301,�O���v�t���c,50500,,,2457,145,38.3,117.9
2015,11,2,��,�����s,1301,�I�����W,50600,,,4694,169,236.8,103.0
2015,11,2,��,�����s,1301,�A���L�E�C,50800,,,1924,436,77.3,88.1
2015,11,2,��,�����s,1301,�A��������,50850,,,630,187,58.6,90.8
2015,11,2,��,�����s,1301,���̗A���ʎ�,50900,,,5659,823,90.4,93.3
