�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,�����s,4002,�ʎ�����,40000,,,267297,296,215.4,92.8
2013,1,10,��,�����s,4002,�ʎ�����,40000,���@��,040,88986,457,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,,,173698,385,244.6,85.7
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,88986,457,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22669,272,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,20430,403,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11808,233,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9844,402,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,6465,228,,
2013,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6440,236,,
2013,1,10,��,�����s,4002,�݂���,40100,,,87533,243,369.3,171.1
2013,1,10,��,�����s,4002,�݂���,40100,���@��,040,61123,280,,
2013,1,10,��,�����s,4002,�݂���,40100,�F�@�{,043,9490,131,,
2013,1,10,��,�����s,4002,�l�[�u��,41201,,,1031,164,�|,�|
2013,1,10,��,�����s,4002,�l�[�u��,41201,���@��,040,951,165,,
2013,1,10,��,�����s,4002,���悩��,41301,,,5650,253,1614.3,92.3
2013,1,10,��,�����s,4002,���悩��,41301,���@�Q,038,5350,254,,
2013,1,10,��,�����s,4002,���̑��G����,41999,,,14539,305,357.0,118.7
2013,1,10,��,�����s,4002,��񂲌v,42000,,,28555,261,164.4,102.4
2013,1,10,��,�����s,4002,��񂲌v,42000,�@�X,002,22090,271,,
2013,1,10,��,�����s,4002,��񂲌v,42000,���@��,020,6465,228,,
2013,1,10,��,�����s,4002,�W���i�S���h,42505,,,2785,305,98.8,101.0
2013,1,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2785,305,,
2013,1,10,��,�����s,4002,����,42515,,,6280,233,221.9,89.6
2013,1,10,��,�����s,4002,����,42515,�@�X,002,6280,233,,
2013,1,10,��,�����s,4002,�ӂ�,42804,,,17800,262,168.9,108.7
2013,1,10,��,�����s,4002,�ӂ�,42804,�@�X,002,11335,282,,
2013,1,10,��,�����s,4002,�ӂ�,42804,���@��,020,6465,228,,
2013,1,10,��,�����s,4002,���̑����,42999,,,1690,277,143.2,104.9
2013,1,10,��,�����s,4002,���{�Ȃ��v,43000,,,375,145,22.9,57.8
2013,1,10,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,250,126,,
2013,1,10,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,125,184,,
2013,1,10,��,�����s,4002,�V��,43310,,,125,184,�|,�|
2013,1,10,��,�����s,4002,�V��,43310,���@��,041,125,184,,
2013,1,10,��,�����s,4002,���̑��Ȃ�,43401,,,250,126,15.2,50.2
2013,1,10,��,�����s,4002,���m�Ȃ�,43499,,,579,315,26.0,131.8
2013,1,10,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,579,315,,
2013,1,10,��,�����s,4002,�����v,43500,,,5805,267,91.2,77.4
2013,1,10,��,�����s,4002,�����v,43500,���@��,040,4715,294,,
2013,1,10,��,�����s,4002,�Â���,43700,,,4715,294,74.0,85.2
2013,1,10,��,�����s,4002,�Â���,43700,���@��,040,4715,294,,
2013,1,10,��,�����s,4002,�a����,43751,,,1090,150,�|,�|
2013,1,10,��,�����s,4002,�a����,43751,���@�Q,038,1090,150,,
2013,1,10,��,�����s,4002,������,46100,,,19922,1343,159.6,96.0
2013,1,10,��,�����s,4002,������,46100,���@��,040,14058,1387,,
2013,1,10,��,�����s,4002,������,46100,���@��,041,2639,1297,,
2013,1,10,��,�����s,4002,�������v,47000,,,1116,508,56.9,49.8
2013,1,10,��,�����s,4002,�������v,47000,�F�@�{,043,920,462,,
2013,1,10,��,�����s,4002,����������,47200,,,924,454,60.4,42.7
2013,1,10,��,�����s,4002,����������,47200,�F�@�{,043,728,381,,
2013,1,10,��,�����s,4002,����������,47200,�{�@��,045,177,677,,
2013,1,10,��,�����s,4002,���̑�������,47299,,,192,770,44.4,87.9
2013,1,10,��,�����s,4002,������,48100,,,108,59,360.0,10.2
2013,1,10,��,�����s,4002,������,48100,�F�@�{,043,108,59,,
2013,1,10,��,�����s,4002,�L�E�C�t���c,49300,,,6853,337,1421.8,99.1
2013,1,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6591,334,,
2013,1,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,1631,456,503.4,89.6
2013,1,10,��,�����s,4002,�A���ʎ��v,50000,,,93599,132,176.3,91.0
2013,1,10,��,�����s,4002,�o�i�i,50100,,,67310,113,382.8,98.3
2013,1,10,��,�����s,4002,�p�C�i�b�v��,50300,,,4830,136,105.3,133.3
2013,1,10,��,�����s,4002,������,50400,,,7860,129,84.5,122.9
2013,1,10,��,�����s,4002,�O���v�t���c,50500,,,4736,145,131.6,102.1
2013,1,10,��,�����s,4002,�I�����W,50600,,,3536,179,244.7,87.3
2013,1,10,��,�����s,4002,�A���L�E�C,50800,,,832,429,63.1,97.7
2013,1,10,��,�����s,4002,�A��������,50850,,,1540,67,15.1,91.8
2013,1,10,��,�����s,4002,���̗A���ʎ�,50900,,,2955,417,58.2,102.2
