�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�L���s,3401,�ʎ�����,40000,,,115042,285,75.7,92.5
2013,4,26,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,22520,324,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,,,79090,319,71.0,93.5
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,22520,324,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,19077,191,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16910,234,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5187,156,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4896,987,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4605,150,,
2013,4,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1607,703,,
2013,4,26,��,�L���s,3401,�ÂȂ݂���,41253,,,11598,101,73.0,71.1
2013,4,26,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,9408,103,,
2013,4,26,��,�L���s,3401,���悩��,41301,,,20,21,�|,�|
2013,4,26,��,�L���s,3401,���悩��,41301,���@�Q,038,20,21,,
2013,4,26,��,�L���s,3401,�͂�����,41321,,,5420,168,119.0,81.6
2013,4,26,��,�L���s,3401,�͂�����,41321,�L�@��,034,3060,174,,
2013,4,26,��,�L���s,3401,�͂�����,41321,���@�Q,038,2360,161,,
2013,4,26,��,�L���s,3401,���̑��G����,41999,,,12353,259,41.5,105.7
2013,4,26,��,�L���s,3401,��񂲌v,42000,,,16922,234,75.3,100.9
2013,4,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,16910,234,,
2013,4,26,��,�L���s,3401,�W���i�S���h,42505,,,1350,304,68.2,115.2
2013,4,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1350,304,,
2013,4,26,��,�L���s,3401,����,42515,,,2040,212,114.6,88.3
2013,4,26,��,�L���s,3401,����,42515,�@�X,002,2040,212,,
2013,4,26,��,�L���s,3401,�ӂ�,42804,,,13532,230,74.3,100.9
2013,4,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,13520,231,,
2013,4,26,��,�L���s,3401,�т�,43900,,,144,1417,119.0,98.5
2013,4,26,��,�L���s,3401,�т�,43900,������,046,80,1499,,
2013,4,26,��,�L���s,3401,�т�,43900,���@��,042,64,1314,,
2013,4,26,��,�L���s,3401,�����Ƃ�,44800,,,43,6048,70.5,147.0
2013,4,26,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,43,6048,,
2013,4,26,��,�L���s,3401,������,46100,,,7032,971,52.7,106.4
2013,4,26,��,�L���s,3401,������,46100,���@��,041,4839,990,,
2013,4,26,��,�L���s,3401,������,46100,���@��,040,1007,959,,
2013,4,26,��,�L���s,3401,�������v,47000,,,5744,574,96.5,96.3
2013,4,26,��,�L���s,3401,�������v,47000,�F�@�{,043,4329,517,,
2013,4,26,��,�L���s,3401,�������v,47000,������,046,775,474,,
2013,4,26,��,�L���s,3401,����������,47200,,,1070,924,64.8,106.0
2013,4,26,��,�L���s,3401,����������,47200,�F�@�{,043,500,714,,
2013,4,26,��,�L���s,3401,����������,47200,�Á@��,022,338,1219,,
2013,4,26,��,�L���s,3401,����������,47200,���@�m,039,232,946,,
2013,4,26,��,�L���s,3401,�A���f�X,47213,,,1990,537,193.2,116.5
2013,4,26,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1990,537,,
2013,4,26,��,�L���s,3401,���̑�������,47299,,,2684,461,82.1,92.6
2013,4,26,��,�L���s,3401,������,48100,,,18131,258,112.2,107.1
2013,4,26,��,�L���s,3401,������,48100,�F�@�{,043,17451,255,,
2013,4,26,��,�L���s,3401,�L�E�C�t���c,49300,,,617,273,24.5,86.4
2013,4,26,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,600,273,,
2013,4,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1067,551,336.6,20.7
2013,4,26,��,�L���s,3401,�A���ʎ��v,50000,,,35952,210,88.9,96.8
2013,4,26,��,�L���s,3401,�o�i�i,50100,,,21418,188,74.9,94.0
2013,4,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,3110,161,85.4,95.8
2013,4,26,��,�L���s,3401,������,50400,,,1061,235,109.7,93.3
2013,4,26,��,�L���s,3401,�O���v�t���c,50500,,,1674,140,104.2,76.9
2013,4,26,��,�L���s,3401,�I�����W,50600,,,4470,185,191.6,91.1
2013,4,26,��,�L���s,3401,�A�������Ƃ�,50700,,,57,2616,�|,�|
2013,4,26,��,�L���s,3401,�A���L�E�C,50800,,,513,591,56.8,103.0
2013,4,26,��,�L���s,3401,�A��������,50850,,,1086,128,125.7,105.8
2013,4,26,��,�L���s,3401,���̗A���ʎ�,50900,,,2564,442,168.0,82.6
