�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�k��B�s,4001,�ʎ�����,40000,,,102432,384,113.2,95.0
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,58326,448,111.6,87.7
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14981,416,,
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10496,213,,
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8221,233,,
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6256,406,,
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3388,384,,
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,019,3367,648,,
2017,7,22,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2994,541,,
2017,7,22,�y,�k��B�s,4001,�݂���,40100,,,496,905,9.1,97.8
2017,7,22,�y,�k��B�s,4001,�݂���,40100,���@��,040,421,910,,
2017,7,22,�y,�k��B�s,4001,���̑��G����,41999,,,867,214,109.3,81.1
2017,7,22,�y,�k��B�s,4001,��񂲌v,42000,,,6160,395,65.0,102.3
2017,7,22,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,6160,395,,
2017,7,22,�y,�k��B�s,4001,�W���i�S���h,42505,,,3120,337,47.9,94.4
2017,7,22,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3120,337,,
2017,7,22,�y,�k��B�s,4001,�ӂ�,42804,,,2820,462,95.6,102.4
2017,7,22,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,2820,462,,
2017,7,22,�y,�k��B�s,4001,���̑����,42999,,,220,368,�|,�|
2017,7,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,620,555,126.5,93.4
2017,7,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,330,370,,
2017,7,22,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,290,765,,
2017,7,22,�y,�k��B�s,4001,�K��,43203,,,290,765,105.5,96.0
2017,7,22,�y,�k��B�s,4001,�K��,43203,���@��,040,290,765,,
2017,7,22,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,330,370,153.5,110.4
2017,7,22,�y,�k��B�s,4001,����,44100,,,7441,702,126.8,93.6
2017,7,22,�y,�k��B�s,4001,����,44100,�R�@��,019,2965,684,,
2017,7,22,�y,�k��B�s,4001,����,44100,�a�̎R,030,2388,908,,
2017,7,22,�y,�k��B�s,4001,����,44100,���@��,007,1794,488,,
2017,7,22,�y,�k��B�s,4001,������,44700,,,718,612,498.6,44.0
2017,7,22,�y,�k��B�s,4001,������,44700,�R�@��,019,402,381,,
2017,7,22,�y,�k��B�s,4001,������,44700,���@��,040,132,865,,
2017,7,22,�y,�k��B�s,4001,������,44700,�@�X,002,96,1080,,
2017,7,22,�y,�k��B�s,4001,�����Ƃ�,44800,,,419,1533,80.6,102.7
2017,7,22,�y,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,419,1533,,
2017,7,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,4480,1314,125.3,103.5
2017,7,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2165,1186,,
2017,7,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,688,1078,,
2017,7,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,�F�@�{,043,660,1292,,
2017,7,22,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,508,2240,,
2017,7,22,�y,�k��B�s,4001,�f���E�F�A,45202,,,1130,930,133.6,105.4
2017,7,22,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,515,932,,
2017,7,22,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,372,786,,
2017,7,22,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,243,1145,,
2017,7,22,�y,�k��B�s,4001,����,45206,,,1359,1218,129.4,100.6
2017,7,22,�y,�k��B�s,4001,����,45206,�F�@�{,043,660,1292,,
2017,7,22,�y,�k��B�s,4001,����,45206,���@��,040,573,1190,,
2017,7,22,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1991,1598,118.7,106.5
2017,7,22,�y,�k��B�s,4001,�������v,47000,,,6763,518,98.2,108.6
2017,7,22,�y,�k��B�s,4001,�������v,47000,���@��,042,2500,375,,
2017,7,22,�y,�k��B�s,4001,�������v,47000,�k�C��,001,1608,633,,
2017,7,22,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1480,381,,
2017,7,22,�y,�k��B�s,4001,����������,47200,,,4275,479,108.7,98.0
2017,7,22,�y,�k��B�s,4001,����������,47200,���@��,042,2080,361,,
2017,7,22,�y,�k��B�s,4001,����������,47200,�F�@�{,043,1480,381,,
2017,7,22,�y,�k��B�s,4001,���̑�������,47299,,,2488,585,84.3,127.2
2017,7,22,�y,�k��B�s,4001,������,48100,,,29787,197,161.6,105.3
2017,7,22,�y,�k��B�s,4001,������,48100,���@��,040,11494,214,,
2017,7,22,�y,�k��B�s,4001,������,48100,���@��,020,10448,211,,
2017,7,22,�y,�k��B�s,4001,������,48100,���@��,042,5685,165,,
2017,7,22,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,575,2032,122.1,114.2
2017,7,22,�y,�k��B�s,4001,�A���ʎ��v,50000,,,44106,300,115.3,116.7
2017,7,22,�y,�k��B�s,4001,�o�i�i,50100,,,18469,173,140.0,97.2
2017,7,22,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1508,203,12.3,99.5
2017,7,22,�y,�k��B�s,4001,������,50400,,,2630,369,148.8,91.6
2017,7,22,�y,�k��B�s,4001,�O���v�t���c,50500,,,2070,209,82.6,111.8
2017,7,22,�y,�k��B�s,4001,�I�����W,50600,,,6508,269,202.9,95.4
2017,7,22,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,705,924,1438.8,90.0
2017,7,22,�y,�k��B�s,4001,�A���L�E�C,50800,,,8404,529,204.6,101.1
2017,7,22,�y,�k��B�s,4001,�A��������,50850,,,1550,86,1722.2,36.4
2017,7,22,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2262,588,221.8,91.3
