�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���ꌧ,4701,�ʎ�����,40000,,,43223,283,128.2,81.1
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24263,299,164.7,67.2
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10159,350,,
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5780,264,,
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3090,115,,
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1785,301,,
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1525,318,,
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,875,487,,
2017,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,695,229,,
2017,4,28,��,���ꌧ,4701,�ÂȂ݂���,41253,,,560,103,373.3,59.9
2017,4,28,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,300,59,,
2017,4,28,��,���ꌧ,4701,�ÂȂ݂���,41253,������,046,160,162,,
2017,4,28,��,���ꌧ,4701,���̑��G����,41999,,,6606,205,781.8,74.5
2017,4,28,��,���ꌧ,4701,��񂲌v,42000,,,5780,264,181.8,86.0
2017,4,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5780,264,,
2017,4,28,��,���ꌧ,4701,�ӂ�,42804,,,5780,264,181.8,86.0
2017,4,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5780,264,,
2017,4,28,��,���ꌧ,4701,�т�,43900,,,30,1120,166.7,131.8
2017,4,28,��,���ꌧ,4701,�т�,43900,������,046,30,1120,,
2017,4,28,��,���ꌧ,4701,������,46100,,,254,719,15.1,79.4
2017,4,28,��,���ꌧ,4701,������,46100,���@��,040,254,719,,
2017,4,28,��,���ꌧ,4701,�������v,47000,,,1928,587,408.5,73.5
2017,4,28,��,���ꌧ,4701,�������v,47000,���@��,047,1080,632,,
2017,4,28,��,���ꌧ,4701,�������v,47000,�{�@��,045,775,515,,
2017,4,28,��,���ꌧ,4701,����������,47200,,,848,530,530.0,60.0
2017,4,28,��,���ꌧ,4701,����������,47200,�{�@��,045,775,515,,
2017,4,28,��,���ꌧ,4701,���̑�������,47299,,,1080,632,346.2,83.7
2017,4,28,��,���ꌧ,4701,������,48100,,,2981,255,82.3,104.9
2017,4,28,��,���ꌧ,4701,������,48100,���@��,047,2981,255,,
2017,4,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6124,359,131.4,66.9
2017,4,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,18960,263,99.9,96.0
2017,4,28,��,���ꌧ,4701,�o�i�i,50100,,,10391,216,141.0,100.9
2017,4,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3470,232,56.3,111.0
2017,4,28,��,���ꌧ,4701,������,50400,,,693,516,140.3,101.6
2017,4,28,��,���ꌧ,4701,�O���v�t���c,50500,,,988,247,154.4,81.0
2017,4,28,��,���ꌧ,4701,�I�����W,50600,,,1497,348,106.5,101.5
2017,4,28,��,���ꌧ,4701,�A���L�E�C,50800,,,204,671,65.4,102.4
2017,4,28,��,���ꌧ,4701,�A��������,50850,,,620,161,119.2,114.2
2017,4,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1097,527,52.8,97.2
