�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,���s�s,2601,��ؑ���,30000,,,788487,202,72.0,93.1
2014,5,30,��,���s�s,2601,��ؑ���,30000,���@��,042,120229,112,,
2014,5,30,��,���s�s,2601,��ؑ���,30000,���@��,028,98925,106,,
2014,5,30,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,62802,299,,
2014,5,30,��,���s�s,2601,��ؑ���,30000,���@��,020,58156,196,,
2014,5,30,��,���s�s,2601,��ؑ���,30000,���@�s,026,50834,220,,
2014,5,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,48222,160,,
2014,5,30,��,���s�s,2601,��ؑ���,30000,��@��,044,37269,108,,
2014,5,30,��,���s�s,2601,��������,30100,,,75906,61,78.3,95.3
2014,5,30,��,���s�s,2601,��������,30100,���@��,042,36534,51,,
2014,5,30,��,���s�s,2601,��������,30100,��@�t,012,12555,52,,
2014,5,30,��,���s�s,2601,��������,30100,�΁@��,017,9237,76,,
2014,5,30,��,���s�s,2601,����,30200,,,1546,152,103.8,93.8
2014,5,30,��,���s�s,2601,����,30200,���@�s,026,1180,149,,
2014,5,30,��,���s�s,2601,����,30200,��@�t,012,350,168,,
2014,5,30,��,���s�s,2601,�ɂ񂶂�,30300,,,34400,103,78.6,89.6
2014,5,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,15090,111,,
2014,5,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,9960,94,,
2014,5,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,8700,101,,
2014,5,30,��,���s�s,2601,���ڂ�,30400,,,4178,448,55.7,102.3
2014,5,30,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1681,440,,
2014,5,30,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1675,483,,
2014,5,30,��,���s�s,2601,�����̂�,30500,,,679,181,52.4,166.1
2014,5,30,��,���s�s,2601,�����̂�,30500,���@�s,026,679,181,,
2014,5,30,��,���s�s,2601,��񂱂�,30600,,,1560,743,54.9,120.6
2014,5,30,��,���s�s,2601,��񂱂�,30600,���@��,036,1470,750,,
2014,5,30,��,���s�s,2601,�͂�����,31100,,,52989,45,107.1,71.4
2014,5,30,��,���s�s,2601,�͂�����,31100,��@��,044,30660,30,,
2014,5,30,��,���s�s,2601,�͂�����,31100,��@��,008,11679,48,,
2014,5,30,��,���s�s,2601,�͂�����,31100,���@��,020,7830,95,,
2014,5,30,��,���s�s,2601,���܂�,31500,,,5333,209,60.1,93.3
2014,5,30,��,���s�s,2601,���܂�,31500,���@�s,026,3687,230,,
2014,5,30,��,���s�s,2601,���܂�,31500,���@��,040,1000,145,,
2014,5,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,5084,272,62.0,89.8
2014,5,30,��,���s�s,2601,���񂰂񂳂�,31560,,,3005,200,70.7,79.7
2014,5,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1559,238,,
2014,5,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,816,145,,
2014,5,30,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,600,172,,
2014,5,30,��,���s�s,2601,�L���x�c,31700,,,104096,60,76.4,90.9
2014,5,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,36840,59,,
2014,5,30,��,���s�s,2601,�L���x�c,31700,���@��,028,34190,73,,
2014,5,30,��,���s�s,2601,�L���x�c,31700,���@�s,026,27356,44,,
2014,5,30,��,���s�s,2601,�ق���񂻂�,31800,,,8314,436,98.5,97.8
2014,5,30,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5130,445,,
2014,5,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1406,481,,
2014,5,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1026,390,,
2014,5,30,��,���s�s,2601,�˂�,31900,,,13113,429,100.1,98.6
2014,5,30,��,���s�s,2601,�˂�,31900,���@�s,026,3670,404,,
2014,5,30,��,���s�s,2601,�˂�,31900,��@��,044,3438,472,,
2014,5,30,��,���s�s,2601,�˂�,31900,��@��,011,1610,480,,
2014,5,30,��,���s�s,2601,�ӂ�,32300,,,861,377,67.8,56.4
2014,5,30,��,���s�s,2601,�ӂ�,32300,�΁@��,017,486,441,,
2014,5,30,��,���s�s,2601,�ӂ�,32300,��@��,027,172,307,,
2014,5,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,144,202,,
2014,5,30,��,���s�s,2601,����,32400,,,52,797,130.0,105.6
2014,5,30,��,���s�s,2601,����,32400,���@�m,023,32,322,,
2014,5,30,��,���s�s,2601,����,32400,��@��,008,12,1962,,
2014,5,30,��,���s�s,2601,�݂�,32500,,,823,474,96.0,93.9
2014,5,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,517,,
2014,5,30,��,���s�s,2601,�݂�,32500,��@��,027,200,410,,
2014,5,30,��,���s�s,2601,�݂�,32500,���@��,025,153,533,,
2014,5,30,��,���s�s,2601,����񂬂�,32600,,,115,528,85.2,114.5
2014,5,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,36,1056,,
2014,5,30,��,���s�s,2601,����񂬂�,32600,��@��,027,36,261,,
2014,5,30,��,���s�s,2601,����񂬂�,32600,���@��,040,30,144,,
2014,5,30,��,���s�s,2601,�ɂ�,32800,,,3090,250,96.1,98.8
2014,5,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,2090,240,,
2014,5,30,��,���s�s,2601,�ɂ�,32800,��@��,044,1000,272,,
2014,5,30,��,���s�s,2601,�Z�����[,32900,,,1404,371,93.4,94.4
2014,5,30,��,���s�s,2601,�Z�����[,32900,���@��,020,1150,388,,
2014,5,30,��,���s�s,2601,�A�X�p���K�X,33100,,,2474,1522,68.1,101.0
2014,5,30,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,930,1557,,
2014,5,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,544,1426,,
2014,5,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,505,1591,,
2014,5,30,��,���s�s,2601,�@�@�����A��,33101,,,120,1108,93.0,99.6
2014,5,30,��,���s�s,2601,�J���t�����[,33200,,,444,193,49.3,109.7
2014,5,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,444,193,,
2014,5,30,��,���s�s,2601,�u���b�R���[,33300,,,11009,281,53.3,107.3
2014,5,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,6300,275,,
2014,5,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3852,273,,
2014,5,30,��,���s�s,2601,�@�@�����A��,33301,,,117,377,118.2,100.0
2014,5,30,��,���s�s,2601,���^�X,33400,,,40653,144,76.2,97.3
2014,5,30,��,���s�s,2601,���^�X,33400,���@��,020,33526,148,,
2014,5,30,��,���s�s,2601,�p�Z��,33600,,,215,1255,105.9,93.9
2014,5,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,75,1080,,
2014,5,30,��,���s�s,2601,�p�Z��,33600,���@��,037,72,1170,,
2014,5,30,��,���s�s,2601,�p�Z��,33600,���@��,020,68,1539,,
2014,5,30,��,���s�s,2601,���イ��,34100,,,23353,220,38.7,88.4
2014,5,30,��,���s�s,2601,���イ��,34100,�{�@��,045,6943,233,,
2014,5,30,��,���s�s,2601,���イ��,34100,���@��,025,6032,202,,
2014,5,30,��,���s�s,2601,���イ��,34100,���@��,040,3730,218,,
2014,5,30,��,���s�s,2601,���ڂ���,34200,,,11134,225,90.0,94.9
2014,5,30,��,���s�s,2601,���ڂ���,34200,������,046,450,392,,
2014,5,30,��,���s�s,2601,���ڂ���,34200,���@��,025,173,533,,
2014,5,30,��,���s�s,2601,���ڂ���,34200,���@�R,033,112,538,,
2014,5,30,��,���s�s,2601,�@�@�����A��,34201,,,10300,208,96.4,101.5
2014,5,30,��,���s�s,2601,�Ȃ�,34300,,,25179,323,39.4,111.0
2014,5,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,8739,251,,
2014,5,30,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6304,299,,
2014,5,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5463,327,,
2014,5,30,��,���s�s,2601,�g�}�g,34400,,,74254,259,59.9,95.9
2014,5,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,33914,281,,
2014,5,30,��,���s�s,2601,�g�}�g,34400,���@��,040,14623,240,,
2014,5,30,��,���s�s,2601,�g�}�g,34400,���@�m,023,7532,128,,
2014,5,30,��,���s�s,2601,�~�j�g�}�g,34450,,,16242,434,52.8,100.7
2014,5,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12702,385,,
2014,5,30,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1161,441,,
2014,5,30,��,���s�s,2601,�s�[�}��,34500,,,12670,253,52.5,106.8
2014,5,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4433,219,,
2014,5,30,��,���s�s,2601,�s�[�}��,34500,��@��,008,3191,228,,
2014,5,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3105,207,,
2014,5,30,��,���s�s,2601,�����Ƃ�,34600,,,3264,937,56.8,105.2
2014,5,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1782,1110,,
2014,5,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1138,772,,
2014,5,30,��,���s�s,2601,�X�C�g�R�[��,34700,,,6600,304,98.6,96.8
2014,5,30,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2845,309,,
2014,5,30,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,2150,288,,
2014,5,30,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1485,316,,
2014,5,30,��,���s�s,2601,���₢�񂰂�,35100,,,1606,535,78.8,88.6
2014,5,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,950,475,,
2014,5,30,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,250,631,,
2014,5,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,131,715,,
2014,5,30,��,���s�s,2601,���₦��ǂ�,35200,,,2411,634,41.6,118.5
2014,5,30,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1266,546,,
2014,5,30,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,806,627,,
2014,5,30,��,���s�s,2601,������ǂ�,35300,,,208,613,47.9,105.3
2014,5,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,208,613,,
2014,5,30,��,���s�s,2601,����܂�,35400,,,1369,291,73.6,105.4
2014,5,30,��,���s�s,2601,����܂�,35400,���@��,031,816,319,,
2014,5,30,��,���s�s,2601,����܂�,35400,���@�s,026,310,229,,
2014,5,30,��,���s�s,2601,�����܂�,35500,,,540,932,82.8,96.1
2014,5,30,��,���s�s,2601,�����܂�,35500,��@��,021,408,978,,
2014,5,30,��,���s�s,2601,�����܂�,35500,���@��,036,112,771,,
2014,5,30,��,���s�s,2601,���񂵂�,36100,,,6670,256,72.8,104.5
2014,5,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3270,231,,
2014,5,30,��,���s�s,2601,���񂵂�,36100,���@��,036,2825,298,,
2014,5,30,��,���s�s,2601,�΂ꂢ����,36200,,,103790,120,110.9,90.2
2014,5,30,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,70430,128,,
2014,5,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,20800,64,,
2014,5,30,��,���s�s,2601,���Ƃ���,36300,,,2150,589,52.1,103.3
2014,5,30,��,���s�s,2601,���Ƃ���,36300,������,046,1960,619,,
2014,5,30,��,���s�s,2601,��܂̂���,36500,,,8278,385,50.4,108.8
2014,5,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7600,369,,
2014,5,30,��,���s�s,2601,���܂˂�,36610,,,72765,119,65.3,98.3
2014,5,30,��,���s�s,2601,���܂˂�,36610,���@��,028,48120,127,,
2014,5,30,��,���s�s,2601,���܂˂�,36610,���@��,041,23200,102,,
2014,5,30,��,���s�s,2601,�@�@�����A��,36620,,,795,126,77.6,104.1
2014,5,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,360,440,51.1,69.3
2014,5,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1780,,
2014,5,30,��,���s�s,2601,�@�@�����A��,36701,,,320,272,94.1,141.7
2014,5,30,��,���s�s,2601,���傤��,37200,,,6625,777,99.9,101.4
2014,5,30,��,���s�s,2601,���傤��,37200,�a�̎R,030,3340,767,,
2014,5,30,��,���s�s,2601,���傤��,37200,���@�m,039,2586,856,,
2014,5,30,��,���s�s,2601,�@�@�����A��,37201,,,670,498,102.0,96.5
2014,5,30,��,���s�s,2601,����������,38100,,,6035,813,130.7,95.5
2014,5,30,��,���s�s,2601,����������,38100,�k�C��,001,1697,697,,
2014,5,30,��,���s�s,2601,����������,38100,���@��,036,1508,880,,
2014,5,30,��,���s�s,2601,����������,38100,�L�@��,034,940,951,,
2014,5,30,��,���s�s,2601,�Ȃ߂�,38300,,,486,384,105.4,94.8
2014,5,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,486,384,,
2014,5,30,��,���s�s,2601,���̂�����,38400,,,5408,203,89.3,99.0
2014,5,30,��,���s�s,2601,���̂�����,38400,���@��,020,5372,203,,
2014,5,30,��,���s�s,2601,���߂�,38500,,,5767,371,49.8,101.6
2014,5,30,��,���s�s,2601,���߂�,38500,���@��,020,5098,346,,
2014,5,30,��,���s�s,2601,���̑��̖��,39000,,,19984,830,84.9,103.4
2014,5,30,��,���s�s,2601,�A����،v,39100,,,15323,263,87.1,96.0
2014,5,30,��,���s�s,2601,���̗A�����,39200,,,3001,398,64.7,97.1
