�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,30,��,�L���s,3401,��ؑ���,30000,,,217201,304,72.2,102.4
2011,12,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,31170,288,,
2011,12,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,29516,200,,
2011,12,30,��,�L���s,3401,��ؑ���,30000,��@��,044,29317,127,,
2011,12,30,��,�L���s,3401,��ؑ���,30000,���@��,020,25736,394,,
2011,12,30,��,�L���s,3401,��ؑ���,30000,���@��,040,21364,266,,
2011,12,30,��,�L���s,3401,��ؑ���,30000,������,046,19244,184,,
2011,12,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,9551,716,,
2011,12,30,��,�L���s,3401,��������,30100,,,16300,93,49.0,112.0
2011,12,30,��,�L���s,3401,��������,30100,������,046,6860,100,,
2011,12,30,��,�L���s,3401,��������,30100,�{�@��,045,5930,77,,
2011,12,30,��,�L���s,3401,��������,30100,���@��,036,2810,112,,
2011,12,30,��,�L���s,3401,����,30200,,,7810,111,81.7,85.4
2011,12,30,��,�L���s,3401,����,30200,���@��,040,7810,111,,
2011,12,30,��,�L���s,3401,�ɂ񂶂�,30300,,,1002,64,49.4,67.4
2011,12,30,��,�L���s,3401,���ڂ�,30400,,,4450,294,120.4,83.8
2011,12,30,��,�L���s,3401,���ڂ�,30400,�@�X,002,4120,303,,
2011,12,30,��,�L���s,3401,��񂱂�,30600,,,605,558,23.0,113.2
2011,12,30,��,�L���s,3401,��񂱂�,30600,�R�@��,035,605,558,,
2011,12,30,��,�L���s,3401,�͂�����,31100,,,32190,61,67.0,98.4
2011,12,30,��,�L���s,3401,�͂�����,31100,��@��,044,19800,61,,
2011,12,30,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11565,61,,
2011,12,30,��,�L���s,3401,���܂�,31500,,,505,598,41.8,88.2
2011,12,30,��,�L���s,3401,���܂�,31500,�L�@��,034,462,604,,
2011,12,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,503,868,27.7,95.2
2011,12,30,��,�L���s,3401,���񂰂񂳂�,31560,,,179,331,14.8,70.9
2011,12,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,179,331,,
2011,12,30,��,�L���s,3401,�L���x�c,31700,,,47630,91,85.2,97.8
2011,12,30,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9930,99,,
2011,12,30,��,�L���s,3401,�L���x�c,31700,������,046,8730,70,,
2011,12,30,��,�L���s,3401,�L���x�c,31700,���@�m,023,8520,144,,
2011,12,30,��,�L���s,3401,�ق���񂻂�,31800,,,4215,743,144.6,103.8
2011,12,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,2420,840,,
2011,12,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1120,529,,
2011,12,30,��,�L���s,3401,�˂�,31900,,,11700,542,69.8,112.2
2011,12,30,��,�L���s,3401,�˂�,31900,���@��,031,5574,520,,
2011,12,30,��,�L���s,3401,�˂�,31900,�L�@��,034,2724,781,,
2011,12,30,��,�L���s,3401,�˂�,31900,��@��,044,819,643,,
2011,12,30,��,�L���s,3401,�ӂ�,32300,,,61,231,35.5,81.6
2011,12,30,��,�L���s,3401,�ӂ�,32300,���@��,040,61,231,,
2011,12,30,��,�L���s,3401,�݂�,32500,,,1100,2037,59.6,134.1
2011,12,30,��,�L���s,3401,�݂�,32500,�L�@��,034,709,2316,,
2011,12,30,��,�L���s,3401,�݂�,32500,���@��,040,231,1605,,
2011,12,30,��,�L���s,3401,����񂬂�,32600,,,1032,753,68.0,67.7
2011,12,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,590,694,,
2011,12,30,��,�L���s,3401,����񂬂�,32600,���@��,032,232,698,,
2011,12,30,��,�L���s,3401,����񂬂�,32600,���@��,040,210,980,,
2011,12,30,��,�L���s,3401,�ɂ�,32800,,,969,1142,58.3,89.8
2011,12,30,��,�L���s,3401,�ɂ�,32800,��@��,044,624,968,,
2011,12,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,230,1689,,
2011,12,30,��,�L���s,3401,�Z�����[,32900,,,204,185,102.5,49.6
2011,12,30,��,�L���s,3401,�Z�����[,32900,�L�@��,034,3,1050,,
2011,12,30,��,�L���s,3401,�Z�����[,32900,���@��,032,1,945,,
2011,12,30,��,�L���s,3401,�A�X�p���K�X,33100,,,134,1118,64.1,92.9
2011,12,30,��,�L���s,3401,�@�@�����A��,33101,,,134,1118,64.1,92.9
2011,12,30,��,�L���s,3401,�J���t�����[,33200,,,194,213,42.3,79.8
2011,12,30,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,194,213,,
2011,12,30,��,�L���s,3401,�u���b�R���[,33300,,,2215,730,40.5,117.9
2011,12,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1100,675,,
2011,12,30,��,�L���s,3401,�u���b�R���[,33300,���@��,042,480,609,,
2011,12,30,��,�L���s,3401,�u���b�R���[,33300,���@��,032,385,1008,,
2011,12,30,��,�L���s,3401,�@�@�����A��,33301,,,10,372,1.5,137.8
2011,12,30,��,�L���s,3401,���^�X,33400,,,5308,389,25.0,127.5
2011,12,30,��,�L���s,3401,���^�X,33400,���@��,040,4208,418,,
2011,12,30,��,�L���s,3401,���^�X,33400,���@��,037,700,290,,
2011,12,30,��,�L���s,3401,���イ��,34100,,,13110,448,80.0,89.6
2011,12,30,��,�L���s,3401,���イ��,34100,�{�@��,045,6255,465,,
2011,12,30,��,�L���s,3401,���イ��,34100,������,046,1760,410,,
2011,12,30,��,�L���s,3401,���イ��,34100,�L�@��,034,1715,444,,
2011,12,30,��,�L���s,3401,���ڂ���,34200,,,852,132,24.4,60.6
2011,12,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,42,668,,
2011,12,30,��,�L���s,3401,�@�@�����A��,34201,,,810,104,63.3,82.5
2011,12,30,��,�L���s,3401,�Ȃ�,34300,,,1106,612,66.9,97.1
2011,12,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,1106,612,,
2011,12,30,��,�L���s,3401,�g�}�g,34400,,,11001,379,167.7,76.0
2011,12,30,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4723,357,,
2011,12,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3816,475,,
2011,12,30,��,�L���s,3401,�g�}�g,34400,���@��,032,2234,248,,
2011,12,30,��,�L���s,3401,�~�j�g�}�g,34450,,,5545,616,131.6,96.0
2011,12,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3258,638,,
2011,12,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1534,590,,
2011,12,30,��,�L���s,3401,�s�[�}��,34500,,,3055,542,58.6,101.3
2011,12,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1500,527,,
2011,12,30,��,�L���s,3401,�s�[�}��,34500,������,046,1460,557,,
2011,12,30,��,�L���s,3401,�����Ƃ�,34600,,,77,2761,116.7,86.3
2011,12,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,77,2761,,
2011,12,30,��,�L���s,3401,���₢�񂰂�,35100,,,14,2175,6.8,112.4
2011,12,30,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,14,2175,,
2011,12,30,��,�L���s,3401,���₦��ǂ�,35200,,,92,4798,35.7,279.1
2011,12,30,��,�L���s,3401,���₦��ǂ�,35200,������,046,80,5355,,
2011,12,30,��,�L���s,3401,���񂵂�,36100,,,276,438,13.7,105.0
2011,12,30,��,�L���s,3401,���񂵂�,36100,���@��,036,185,469,,
2011,12,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,55,315,,
2011,12,30,��,�L���s,3401,���Ƃ���,36300,,,4760,157,182.7,77.0
2011,12,30,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,4180,152,,
2011,12,30,��,�L���s,3401,��܂̂���,36500,,,14,1485,0.3,345.3
2011,12,30,��,�L���s,3401,��܂̂���,36500,���@��,032,12,1470,,
2011,12,30,��,�L���s,3401,���܂˂�,36610,,,1670,90,13.1,113.9
2011,12,30,��,�L���s,3401,���܂˂�,36610,�k�C��,001,1100,103,,
2011,12,30,��,�L���s,3401,�@�@�����A��,36620,,,570,65,11.0,101.6
2011,12,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,98,177,26.1,88.9
2011,12,30,��,�L���s,3401,�@�@�����A��,36701,,,98,177,26.1,88.9
2011,12,30,��,�L���s,3401,���傤��,37200,,,149,474,24.7,85.6
2011,12,30,��,�L���s,3401,���傤��,37200,���@�m,039,65,704,,
2011,12,30,��,�L���s,3401,�@�@�����A��,37201,,,84,296,43.8,106.1
2011,12,30,��,�L���s,3401,����������,38100,,,2739,1133,76.2,104.2
2011,12,30,��,�L���s,3401,����������,38100,���@��,042,1437,1003,,
2011,12,30,��,�L���s,3401,����������,38100,���@��,032,763,1403,,
2011,12,30,��,�L���s,3401,�Ȃ߂�,38300,,,194,500,23.8,91.6
2011,12,30,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,130,485,,
2011,12,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,64,532,,
2011,12,30,��,�L���s,3401,���̂�����,38400,,,28076,389,236.7,90.9
2011,12,30,��,�L���s,3401,���̂�����,38400,���@��,020,22323,369,,
2011,12,30,��,�L���s,3401,���̂�����,38400,�V�@��,015,3000,446,,
2011,12,30,��,�L���s,3401,���߂�,38500,,,3706,573,78.4,101.4
2011,12,30,��,�L���s,3401,���߂�,38500,���@��,020,3283,559,,
2011,12,30,��,�L���s,3401,���̑��̖��,39000,,,2362,1447,43.6,115.1
2011,12,30,��,�L���s,3401,�A����،v,39100,,,4016,176,31.7,99.4
2011,12,30,��,�L���s,3401,���̗A�����,39200,,,2310,168,50.4,69.4
