�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,����s,1701,��ؑ���,30000,,,102267,264,86.2,92.3
2017,7,12,��,����s,1701,��ؑ���,30000,���@��,020,17527,124,,
2017,7,12,��,����s,1701,��ؑ���,30000,�΁@��,017,17057,330,,
2017,7,12,��,����s,1701,��ؑ���,30000,�k�C��,001,11346,181,,
2017,7,12,��,����s,1701,��ؑ���,30000,�Q�@�n,010,10034,224,,
2017,7,12,��,����s,1701,��ؑ���,30000,�@�X,002,8008,100,,
2017,7,12,��,����s,1701,��ؑ���,30000,���@�m,023,7300,365,,
2017,7,12,��,����s,1701,��ؑ���,30000,��@��,021,6036,188,,
2017,7,12,��,����s,1701,��������,30100,,,16315,74,127.1,81.3
2017,7,12,��,����s,1701,��������,30100,�k�C��,001,8630,76,,
2017,7,12,��,����s,1701,��������,30100,��@��,021,5310,96,,
2017,7,12,��,����s,1701,����,30200,,,90,217,52.9,100.9
2017,7,12,��,����s,1701,����,30200,�@�X,002,90,217,,
2017,7,12,��,����s,1701,�ɂ񂶂�,30300,,,5750,107,132.7,78.7
2017,7,12,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,5320,107,,
2017,7,12,��,����s,1701,���ڂ�,30400,,,1018,243,73.4,98.0
2017,7,12,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1010,240,,
2017,7,12,��,����s,1701,��񂱂�,30600,,,150,964,71.4,98.7
2017,7,12,��,����s,1701,��񂱂�,30600,���@�m,023,150,964,,
2017,7,12,��,����s,1701,�͂�����,31100,,,3300,69,275.0,71.1
2017,7,12,��,����s,1701,�͂�����,31100,���@��,020,3300,69,,
2017,7,12,��,����s,1701,�݂���,31300,,,63,617,37.1,142.2
2017,7,12,��,����s,1701,�݂���,31300,�΁@��,017,54,508,,
2017,7,12,��,����s,1701,���܂�,31500,,,1545,316,88.7,105.7
2017,7,12,��,����s,1701,���܂�,31500,�΁@��,017,1533,315,,
2017,7,12,��,����s,1701,���̑��̍ؗ�,31550,,,2,1566,3.3,283.7
2017,7,12,��,����s,1701,���񂰂񂳂�,31560,,,282,289,50.7,89.2
2017,7,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,182,314,,
2017,7,12,��,����s,1701,���񂰂񂳂�,31560,���@��,020,60,191,,
2017,7,12,��,����s,1701,�L���x�c,31700,,,7539,47,69.0,83.9
2017,7,12,��,����s,1701,�L���x�c,31700,���@��,020,4550,49,,
2017,7,12,��,����s,1701,�L���x�c,31700,�Q�@�n,010,2800,43,,
2017,7,12,��,����s,1701,�ق���񂻂�,31800,,,145,740,12.8,120.5
2017,7,12,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,107,650,,
2017,7,12,��,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,30,1026,,
2017,7,12,��,����s,1701,�˂�,31900,,,1387,482,53.4,92.2
2017,7,12,��,����s,1701,�˂�,31900,�΁@��,017,759,417,,
2017,7,12,��,����s,1701,�˂�,31900,�Á@��,022,315,607,,
2017,7,12,��,����s,1701,�˂�,31900,���@�m,023,88,560,,
2017,7,12,��,����s,1701,����,32400,,,4,1026,100.0,95.0
2017,7,12,��,����s,1701,����,32400,�ȁ@��,009,4,1026,,
2017,7,12,��,����s,1701,�݂�,32500,,,213,486,87.3,101.7
2017,7,12,��,����s,1701,�݂�,32500,���@�m,023,151,494,,
2017,7,12,��,����s,1701,�݂�,32500,�Á@��,022,62,467,,
2017,7,12,��,����s,1701,�ɂ�,32800,,,800,557,110.3,100.9
2017,7,12,��,����s,1701,�ɂ�,32800,�x�@�R,016,500,572,,
2017,7,12,��,����s,1701,�ɂ�,32800,���@�m,039,300,531,,
2017,7,12,��,����s,1701,�Z�����[,32900,,,481,295,85.7,101.7
2017,7,12,��,����s,1701,�Z�����[,32900,���@��,020,480,292,,
2017,7,12,��,����s,1701,�A�X�p���K�X,33100,,,612,1057,129.7,84.6
2017,7,12,��,����s,1701,�A�X�p���K�X,33100,���@��,042,294,1074,,
2017,7,12,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,206,967,,
2017,7,12,��,����s,1701,�@�@�����A��,33101,,,5,1555,�|,�|
2017,7,12,��,����s,1701,�J���t�����[,33200,,,36,288,14.8,133.3
2017,7,12,��,����s,1701,�J���t�����[,33200,���@��,020,36,288,,
2017,7,12,��,����s,1701,�u���b�R���[,33300,,,2520,454,47.8,107.6
2017,7,12,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2520,454,,
2017,7,12,��,����s,1701,���^�X,33400,,,6355,87,57.3,86.1
2017,7,12,��,����s,1701,���^�X,33400,���@��,020,6262,79,,
2017,7,12,��,����s,1701,�p�Z��,33600,,,72,1511,88.9,105.4
2017,7,12,��,����s,1701,�p�Z��,33600,���@��,020,60,1252,,
2017,7,12,��,����s,1701,���イ��,34100,,,7817,375,148.1,103.9
2017,7,12,��,����s,1701,���イ��,34100,���@��,007,5070,364,,
2017,7,12,��,����s,1701,���イ��,34100,�R�@�`,006,1210,355,,
2017,7,12,��,����s,1701,���ڂ���,34200,,,2610,261,123.2,80.6
2017,7,12,��,����s,1701,���ڂ���,34200,���@��,042,1110,247,,
2017,7,12,��,����s,1701,���ڂ���,34200,�΁@��,017,687,172,,
2017,7,12,��,����s,1701,���ڂ���,34200,������,046,450,281,,
2017,7,12,��,����s,1701,�Ȃ�,34300,,,7793,345,98.6,96.4
2017,7,12,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,3984,331,,
2017,7,12,��,����s,1701,�Ȃ�,34300,��@��,008,2103,292,,
2017,7,12,��,����s,1701,�Ȃ�,34300,�΁@��,017,892,470,,
2017,7,12,��,����s,1701,�g�}�g,34400,,,10678,215,71.6,89.6
2017,7,12,��,����s,1701,�g�}�g,34400,�΁@��,017,6882,212,,
2017,7,12,��,����s,1701,�g�}�g,34400,���@�m,023,3632,204,,
2017,7,12,��,����s,1701,�~�j�g�}�g,34450,,,2123,579,98.6,91.0
2017,7,12,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1014,620,,
2017,7,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,937,515,,
2017,7,12,��,����s,1701,�s�[�}��,34500,,,342,549,21.9,104.8
2017,7,12,��,����s,1701,�s�[�}��,34500,��@��,008,165,355,,
2017,7,12,��,����s,1701,�s�[�}��,34500,�{�@��,004,75,723,,
2017,7,12,��,����s,1701,�s�[�}��,34500,���@��,020,54,512,,
2017,7,12,��,����s,1701,�����Ƃ�,34600,,,135,1394,69.2,107.8
2017,7,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,102,1550,,
2017,7,12,��,����s,1701,�����Ƃ�,34600,���@�Q,038,18,450,,
2017,7,12,��,����s,1701,�X�C�g�R�[��,34700,,,4488,190,127.6,126.7
2017,7,12,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,1557,109,,
2017,7,12,��,����s,1701,�X�C�g�R�[��,34700,�Q�@�n,010,1500,154,,
2017,7,12,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1281,331,,
2017,7,12,��,����s,1701,���₢�񂰂�,35100,,,159,977,58.9,107.0
2017,7,12,��,����s,1701,���₢�񂰂�,35100,���@��,020,101,1075,,
2017,7,12,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,58,806,,
2017,7,12,��,����s,1701,���₦��ǂ�,35200,,,202,1152,147.4,86.3
2017,7,12,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,185,1192,,
2017,7,12,��,����s,1701,�����܂�,35500,,,824,877,83.4,114.2
2017,7,12,��,����s,1701,�����܂�,35500,��@��,021,698,867,,
2017,7,12,��,����s,1701,���񂵂�,36100,,,1465,264,71.8,100.8
2017,7,12,��,����s,1701,���񂵂�,36100,�Á@��,022,1165,270,,
2017,7,12,��,����s,1701,���񂵂�,36100,���@�m,039,300,238,,
2017,7,12,��,����s,1701,�΂ꂢ����,36200,,,2840,241,55.6,119.9
2017,7,12,��,����s,1701,�΂ꂢ����,36200,���@��,042,2720,244,,
2017,7,12,��,����s,1701,���Ƃ���,36300,,,330,607,132.0,133.7
2017,7,12,��,����s,1701,���Ƃ���,36300,�{�@��,045,310,531,,
2017,7,12,��,����s,1701,��܂̂���,36500,,,216,584,57.4,124.8
2017,7,12,��,����s,1701,��܂̂���,36500,�@�X,002,200,555,,
2017,7,12,��,����s,1701,���܂˂�,36610,,,3981,116,65.1,94.3
2017,7,12,��,����s,1701,���܂˂�,36610,�x�@�R,016,1760,122,,
2017,7,12,��,����s,1701,���܂˂�,36610,���@��,037,900,92,,
2017,7,12,��,����s,1701,���܂˂�,36610,���@��,028,640,135,,
2017,7,12,��,����s,1701,�@�@�����A��,36620,,,650,113,202.5,100.9
2017,7,12,��,����s,1701,�ɂ�ɂ�,36700,,,165,780,93.2,108.0
2017,7,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,31,2550,,
2017,7,12,��,����s,1701,�@�@�����A��,36701,,,134,370,85.9,80.3
2017,7,12,��,����s,1701,���傤��,37200,,,1095,788,137.9,96.1
2017,7,12,��,����s,1701,���傤��,37200,���@�m,039,1022,782,,
2017,7,12,��,����s,1701,�@�@�����A��,37201,,,55,382,47.8,103.8
2017,7,12,��,����s,1701,����������,38100,,,582,917,78.8,90.6
2017,7,12,��,����s,1701,����������,38100,�΁@��,017,238,947,,
2017,7,12,��,����s,1701,����������,38100,���@��,020,141,804,,
2017,7,12,��,����s,1701,����������,38100,�x�@�R,016,127,850,,
2017,7,12,��,����s,1701,�Ȃ߂�,38300,,,176,365,37.7,117.4
2017,7,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,176,365,,
2017,7,12,��,����s,1701,���̂�����,38400,,,1067,109,130.0,46.2
2017,7,12,��,����s,1701,���̂�����,38400,���@��,020,1044,110,,
2017,7,12,��,����s,1701,���߂�,38500,,,657,438,79.7,104.5
2017,7,12,��,����s,1701,���߂�,38500,���@��,020,593,431,,
2017,7,12,��,����s,1701,���̑��̖��,39000,,,3842,948,65.8,107.0
2017,7,12,��,����s,1701,�A����،v,39100,,,1061,270,121.0,51.4
2017,7,12,��,����s,1701,���̗A�����,39200,,,217,621,75.9,57.2
