�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,,,232296,163,127.2,101.2
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,114370,196,,
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,������,046,60343,78,,
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,15175,93,,
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12469,182,,
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,6397,212,,
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6043,228,,
2013,4,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,3176,346,,
2013,4,20,�y,���ꌧ,4701,��������,30100,,,25595,61,143.3,105.2
2013,4,20,�y,���ꌧ,4701,��������,30100,������,046,25475,61,,
2013,4,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,10645,112,37.1,103.7
2013,4,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2935,126,,
2013,4,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1940,102,,
2013,4,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1630,125,,
2013,4,20,�y,���ꌧ,4701,���ڂ�,30400,,,2560,169,187.4,100.0
2013,4,20,�y,���ꌧ,4701,���ڂ�,30400,��@��,008,250,252,,
2013,4,20,�y,���ꌧ,4701,���ڂ�,30400,�@�X,002,250,126,,
2013,4,20,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,59,556,,
2013,4,20,�y,���ꌧ,4701,�͂�����,31100,,,14290,53,344.1,82.8
2013,4,20,�y,���ꌧ,4701,�͂�����,31100,������,046,14220,52,,
2013,4,20,�y,���ꌧ,4701,���܂�,31500,,,1297,219,111.3,83.3
2013,4,20,�y,���ꌧ,4701,���܂�,31500,���@��,047,1181,192,,
2013,4,20,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1550,206,129.6,76.9
2013,4,20,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1116,154,94.7,98.1
2013,4,20,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1116,154,,
2013,4,20,�y,���ꌧ,4701,�L���x�c,31700,,,27149,53,101.9,101.9
2013,4,20,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,26959,53,,
2013,4,20,�y,���ꌧ,4701,�ق���񂻂�,31800,,,491,325,75.1,103.8
2013,4,20,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,405,228,,
2013,4,20,�y,���ꌧ,4701,�˂�,31900,,,1891,298,77.4,100.3
2013,4,20,�y,���ꌧ,4701,�˂�,31900,���@��,042,300,329,,
2013,4,20,�y,���ꌧ,4701,�˂�,31900,���@��,047,268,472,,
2013,4,20,�y,���ꌧ,4701,�˂�,31900,������,046,207,384,,
2013,4,20,�y,���ꌧ,4701,�݂�,32500,,,33,433,50.8,98.2
2013,4,20,�y,���ꌧ,4701,�݂�,32500,��@��,011,15,490,,
2013,4,20,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,525,,
2013,4,20,�y,���ꌧ,4701,�݂�,32500,��@��,044,8,210,,
2013,4,20,�y,���ꌧ,4701,����񂬂�,32600,,,6,315,�|,�|
2013,4,20,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,6,315,,
2013,4,20,�y,���ꌧ,4701,�ɂ�,32800,,,631,204,99.8,102.5
2013,4,20,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,381,185,,
2013,4,20,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,125,319,,
2013,4,20,�y,���ꌧ,4701,�Z�����[,32900,,,1395,163,163.2,103.2
2013,4,20,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,570,169,,
2013,4,20,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,11,1527,183.3,145.4
2013,4,20,�y,���ꌧ,4701,�A�X�p���K�X,33100,�ȁ@��,009,5,2100,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,33101,,,6,1050,100.0,100.0
2013,4,20,�y,���ꌧ,4701,�J���t�����[,33200,,,185,183,96.9,78.9
2013,4,20,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,145,143,,
2013,4,20,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,328,,
2013,4,20,�y,���ꌧ,4701,�u���b�R���[,33300,,,955,325,46.8,100.0
2013,4,20,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,45,205,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,33301,,,910,331,46.7,99.1
2013,4,20,�y,���ꌧ,4701,���^�X,33400,,,20171,155,166.0,100.0
2013,4,20,�y,���ꌧ,4701,���^�X,33400,���@��,047,15486,124,,
2013,4,20,�y,���ꌧ,4701,���^�X,33400,���@��,042,4080,253,,
2013,4,20,�y,���ꌧ,4701,�p�Z��,33600,,,21,316,35.0,101.0
2013,4,20,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,15,280,,
2013,4,20,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,5,446,,
2013,4,20,�y,���ꌧ,4701,���イ��,34100,,,13125,196,260.9,118.1
2013,4,20,�y,���ꌧ,4701,���イ��,34100,���@��,047,7140,166,,
2013,4,20,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,3895,236,,
2013,4,20,�y,���ꌧ,4701,���ڂ���,34200,,,14670,184,212.6,135.3
2013,4,20,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,13650,188,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,34201,,,1000,121,52.4,103.4
2013,4,20,�y,���ꌧ,4701,�Ȃ�,34300,,,7108,246,453.9,88.2
2013,4,20,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4189,252,,
2013,4,20,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,2787,231,,
2013,4,20,�y,���ꌧ,4701,�g�}�g,34400,,,10720,237,238.5,89.8
2013,4,20,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,9800,229,,
2013,4,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,998,469,133.8,104.0
2013,4,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,948,474,,
2013,4,20,�y,���ꌧ,4701,�s�[�}��,34500,,,5759,305,92.5,111.3
2013,4,20,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,4374,251,,
2013,4,20,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,400,420,,
2013,4,20,�y,���ꌧ,4701,�����Ƃ�,34600,,,14,1394,50.0,108.4
2013,4,20,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1549,,
2013,4,20,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,330,271,205.0,93.4
2013,4,20,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,330,271,,
2013,4,20,�y,���ꌧ,4701,���₢�񂰂�,35100,,,4526,523,132.3,87.2
2013,4,20,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4526,523,,
2013,4,20,�y,���ꌧ,4701,���₦��ǂ�,35200,,,1,1365,�|,�|
2013,4,20,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1365,,
2013,4,20,�y,���ꌧ,4701,���񂵂�,36100,,,8065,149,1453.2,69.6
2013,4,20,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,7400,144,,
2013,4,20,�y,���ꌧ,4701,�΂ꂢ����,36200,,,20475,114,294.2,100.0
2013,4,20,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,18220,114,,
2013,4,20,�y,���ꌧ,4701,���Ƃ���,36300,,,11,315,21.6,93.2
2013,4,20,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,11,315,,
2013,4,20,�y,���ꌧ,4701,���܂˂�,36610,,,17429,86,63.8,104.9
2013,4,20,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,14170,81,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,36620,,,2530,127,95.5,92.7
2013,4,20,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,913,331,134.5,118.6
2013,4,20,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,63,324,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,36701,,,850,332,129.8,119.0
2013,4,20,�y,���ꌧ,4701,���傤��,37200,,,177,382,38.1,85.3
2013,4,20,�y,���ꌧ,4701,���傤��,37200,���@��,047,77,504,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,37201,,,100,288,66.7,101.8
2013,4,20,�y,���ꌧ,4701,����������,38100,,,323,373,200.6,48.6
2013,4,20,�y,���ꌧ,4701,����������,38100,�{�@��,045,98,810,,
2013,4,20,�y,���ꌧ,4701,����������,38100,���@��,047,25,1082,,
2013,4,20,�y,���ꌧ,4701,�@�@�����A��,38101,,,200,70,444.4,12.6
2013,4,20,�y,���ꌧ,4701,�Ȃ߂�,38300,,,35,473,175.0,106.1
2013,4,20,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,473,,
2013,4,20,�y,���ꌧ,4701,���̂�����,38400,,,702,198,650.0,81.8
2013,4,20,�y,���ꌧ,4701,���̂�����,38400,���@��,047,360,158,,
2013,4,20,�y,���ꌧ,4701,���̂�����,38400,���@��,020,300,236,,
2013,4,20,�y,���ꌧ,4701,���߂�,38500,,,386,440,32.5,91.5
2013,4,20,�y,���ꌧ,4701,���߂�,38500,���@��,040,296,461,,
2013,4,20,�y,���ꌧ,4701,���߂�,38500,���@��,047,63,370,,
2013,4,20,�y,���ꌧ,4701,���̑��̖��,39000,,,16537,419,108.8,92.9
2013,4,20,�y,���ꌧ,4701,�A����،v,39100,,,12964,200,84.1,105.3
2013,4,20,�y,���ꌧ,4701,���̗A�����,39200,,,7368,206,91.6,115.1
