�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���s�s,2601,�ʎ�����,40000,,,163694,439,82.1,151.4
2012,6,7,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,25117,246,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,,,112507,455,148.8,91.7
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,25117,246,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17303,472,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15620,414,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,12010,410,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,9561,314,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,4673,262,,
2012,6,7,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,4463,234,,
2012,6,7,��,���s�s,2601,�݂���,40100,,,1643,989,321.5,99.8
2012,6,7,��,���s�s,2601,�݂���,40100,���@��,041,750,1006,,
2012,6,7,��,���s�s,2601,�݂���,40100,���@��,042,466,949,,
2012,6,7,��,���s�s,2601,�݂���,40100,�a�̎R,030,427,1003,,
2012,6,7,��,���s�s,2601,�ÂȂ݂���,41253,,,7570,174,138.6,99.4
2012,6,7,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,3990,183,,
2012,6,7,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,2270,193,,
2012,6,7,��,���s�s,2601,���̑��G����,41999,,,1562,564,365.0,62.2
2012,6,7,��,���s�s,2601,��񂲌v,42000,,,15620,414,156.5,94.3
2012,6,7,��,���s�s,2601,��񂲌v,42000,�@�X,002,15620,414,,
2012,6,7,��,���s�s,2601,�W���i�S���h,42505,,,5460,412,339.1,88.4
2012,6,7,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5460,412,,
2012,6,7,��,���s�s,2601,����,42515,,,1200,428,118.8,104.9
2012,6,7,��,���s�s,2601,����,42515,�@�X,002,1200,428,,
2012,6,7,��,���s�s,2601,�ӂ�,42804,,,8690,414,126.7,94.5
2012,6,7,��,���s�s,2601,�ӂ�,42804,�@�X,002,8690,414,,
2012,6,7,��,���s�s,2601,���̑����,42999,,,270,408,54.0,97.6
2012,6,7,��,���s�s,2601,�т�,43900,,,1124,1004,199.6,103.3
2012,6,7,��,���s�s,2601,�т�,43900,�a�̎R,030,496,974,,
2012,6,7,��,���s�s,2601,�т�,43900,���@��,042,478,1037,,
2012,6,7,��,���s�s,2601,����,44100,,,461,1269,115.8,83.6
2012,6,7,��,���s�s,2601,����,44100,�R�@��,019,211,1683,,
2012,6,7,��,���s�s,2601,����,44100,���@��,042,150,1012,,
2012,6,7,��,���s�s,2601,����,44100,�a�̎R,030,100,778,,
2012,6,7,��,���s�s,2601,������,44700,,,440,974,251.4,127.2
2012,6,7,��,���s�s,2601,������,44700,���@��,040,282,1060,,
2012,6,7,��,���s�s,2601,������,44700,�a�̎R,030,137,712,,
2012,6,7,��,���s�s,2601,�����Ƃ�,44800,,,1895,2207,146.4,92.7
2012,6,7,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1626,2131,,
2012,6,7,��,���s�s,2601,����,44950,,,9325,582,69.5,89.3
2012,6,7,��,���s�s,2601,����,44950,�a�̎R,030,7984,628,,
2012,6,7,��,���s�s,2601,�Ԃǂ��v,45000,,,2796,1344,107.0,103.6
2012,6,7,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1480,1079,,
2012,6,7,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,566,1766,,
2012,6,7,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,540,1030,,
2012,6,7,��,���s�s,2601,�f���E�F�A,45202,,,2020,1066,101.2,96.4
2012,6,7,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1480,1079,,
2012,6,7,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,540,1030,,
2012,6,7,��,���s�s,2601,����,45206,,,592,1784,117.5,100.2
2012,6,7,��,���s�s,2601,����,45206,���@��,040,538,1713,,
2012,6,7,��,���s�s,2601,���̑��Ԃǂ�,45299,,,184,2977,164.3,118.1
2012,6,7,��,���s�s,2601,������,46100,,,5843,822,197.4,92.3
2012,6,7,��,���s�s,2601,������,46100,��@��,044,3552,874,,
2012,6,7,��,���s�s,2601,������,46100,���@�Q,038,1283,715,,
2012,6,7,��,���s�s,2601,�������v,47000,,,24026,392,178.8,101.0
2012,6,7,��,���s�s,2601,�������v,47000,��@��,008,12010,410,,
2012,6,7,��,���s�s,2601,�������v,47000,�F�@�{,043,7950,331,,
2012,6,7,��,���s�s,2601,����������,47200,,,1881,602,92.9,106.2
2012,6,7,��,���s�s,2601,����������,47200,���@�m,039,747,514,,
2012,6,7,��,���s�s,2601,����������,47200,�Á@��,022,734,821,,
2012,6,7,��,���s�s,2601,����������,47200,�F�@�{,043,400,364,,
2012,6,7,��,���s�s,2601,�A���f�X,47213,,,7645,400,307.6,98.5
2012,6,7,��,���s�s,2601,�A���f�X,47213,��@��,008,5725,424,,
2012,6,7,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1920,328,,
2012,6,7,��,���s�s,2601,���̑�������,47299,,,14501,360,162.4,105.3
2012,6,7,��,���s�s,2601,������,48100,,,39045,217,165.7,101.9
2012,6,7,��,���s�s,2601,������,48100,�F�@�{,043,17153,205,,
2012,6,7,��,���s�s,2601,������,48100,���@��,042,7697,216,,
2012,6,7,��,���s�s,2601,������,48100,�a�̎R,030,6610,241,,
2012,6,7,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1159,2316,145.6,98.0
2012,6,7,��,���s�s,2601,�A���ʎ��v,50000,,,51188,403,41.3,245.7
2012,6,7,��,���s�s,2601,�o�i�i,50100,,,8487,165,8.6,141.0
2012,6,7,��,���s�s,2601,�p�C�i�b�v��,50300,,,4230,173,86.2,104.2
2012,6,7,��,���s�s,2601,������,50400,,,1410,288,54.5,106.3
2012,6,7,��,���s�s,2601,�O���v�t���c,50500,,,2220,140,�|,�|
2012,6,7,��,���s�s,2601,�I�����W,50600,,,4420,190,48.2,108.6
2012,6,7,��,���s�s,2601,�A�������Ƃ�,50700,,,8774,864,205.8,92.5
2012,6,7,��,���s�s,2601,�A���L�E�C,50800,,,11720,520,�|,�|
2012,6,7,��,���s�s,2601,�A��������,50850,,,1730,141,3460.0,89.2
2012,6,7,��,���s�s,2601,���̗A���ʎ�,50900,,,8196,367,214.8,89.5
