�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,30,��,���É��s,2301,�ʎ�����,40000,,,349126,354,67.5,96.2
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,,,298354,375,69.3,94.7
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,94266,247,,
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,69070,295,,
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,64377,451,,
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,18029,337,,
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,16286,829,,
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7651,207,,
2015,1,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,6294,474,,
2015,1,30,��,���É��s,2301,�݂���,40100,,,139341,195,119.4,92.4
2015,1,30,��,���É��s,2301,�݂���,40100,�Á@��,022,92478,219,,
2015,1,30,��,���É��s,2301,�݂���,40100,���@�m,023,42171,139,,
2015,1,30,��,���É��s,2301,�l�[�u��,41201,,,120,612,�|,�|
2015,1,30,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,120,612,,
2015,1,30,��,���É��s,2301,�ÂȂ݂���,41253,,,4230,224,168.5,114.9
2015,1,30,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4230,224,,
2015,1,30,��,���É��s,2301,���悩��,41301,,,9611,228,24.0,100.4
2015,1,30,��,���É��s,2301,���悩��,41301,���@�Q,038,9611,228,,
2015,1,30,��,���É��s,2301,�͂�����,41321,,,4441,180,22.8,136.4
2015,1,30,��,���É��s,2301,�͂�����,41321,�a�̎R,030,4221,183,,
2015,1,30,��,���É��s,2301,���̑��G����,41999,,,22315,354,43.2,91.2
2015,1,30,��,���É��s,2301,��񂲌v,42000,,,71390,292,61.8,98.6
2015,1,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,69070,295,,
2015,1,30,��,���É��s,2301,�W���i�S���h,42505,,,1470,364,63.4,96.6
2015,1,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1470,364,,
2015,1,30,��,���É��s,2301,����,42515,,,6155,306,67.0,110.5
2015,1,30,��,���É��s,2301,����,42515,�@�X,002,6155,306,,
2015,1,30,��,���É��s,2301,�ӂ�,42804,,,61835,290,61.3,97.6
2015,1,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,59515,294,,
2015,1,30,��,���É��s,2301,���̑����,42999,,,1930,251,59.6,86.6
2015,1,30,��,���É��s,2301,���{�Ȃ��v,43000,,,60,324,2.8,134.4
2015,1,30,��,���É��s,2301,���{�Ȃ��v,43000,��@��,008,60,324,,
2015,1,30,��,���É��s,2301,�K��,43203,,,60,324,100.0,100.0
2015,1,30,��,���É��s,2301,�K��,43203,��@��,008,60,324,,
2015,1,30,��,���É��s,2301,�����v,43500,,,1610,400,17.0,102.8
2015,1,30,��,���É��s,2301,�����v,43500,��@��,021,1610,400,,
2015,1,30,��,���É��s,2301,�Â���,43700,,,1610,400,17.0,102.8
2015,1,30,��,���É��s,2301,�Â���,43700,��@��,021,1610,400,,
2015,1,30,��,���É��s,2301,������,46100,,,28497,1403,68.5,101.4
2015,1,30,��,���É��s,2301,������,46100,���@�m,023,15010,1436,,
2015,1,30,��,���É��s,2301,������,46100,�F�@�{,043,7594,1362,,
2015,1,30,��,���É��s,2301,������,46100,������,046,2328,1259,,
2015,1,30,��,���É��s,2301,�������v,47000,,,4911,1327,100.3,97.7
2015,1,30,��,���É��s,2301,�������v,47000,�F�@�{,043,2366,707,,
2015,1,30,��,���É��s,2301,�������v,47000,�Á@��,022,1216,2233,,
2015,1,30,��,���É��s,2301,�������v,47000,���@�m,039,880,1669,,
2015,1,30,��,���É��s,2301,����������,47200,,,2333,1890,104.2,96.3
2015,1,30,��,���É��s,2301,����������,47200,�Á@��,022,1216,2233,,
2015,1,30,��,���É��s,2301,����������,47200,���@�m,039,527,1841,,
2015,1,30,��,���É��s,2301,����������,47200,�{�@��,045,309,1407,,
2015,1,30,��,���É��s,2301,�A���f�X,47213,,,2085,664,129.5,88.4
2015,1,30,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2085,664,,
2015,1,30,��,���É��s,2301,���̑�������,47299,,,493,1471,47.0,147.1
2015,1,30,��,���É��s,2301,������,48100,,,3342,314,272.6,70.7
2015,1,30,��,���É��s,2301,������,48100,���@��,047,3072,265,,
2015,1,30,��,���É��s,2301,�L�E�C�t���c,49300,,,8263,457,34.8,108.3
2015,1,30,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6043,462,,
2015,1,30,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,912,442,,
2015,1,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,229,610,22.4,435.7
2015,1,30,��,���É��s,2301,�A���ʎ��v,50000,,,50770,226,58.6,99.6
2015,1,30,��,���É��s,2301,�o�i�i,50100,,,24029,187,52.5,95.4
2015,1,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,10972,153,69.5,96.8
2015,1,30,��,���É��s,2301,������,50400,,,1058,473,21.0,115.6
2015,1,30,��,���É��s,2301,�O���v�t���c,50500,,,4984,243,100.6,103.4
2015,1,30,��,���É��s,2301,�I�����W,50600,,,2812,323,67.0,109.5
2015,1,30,��,���É��s,2301,�A�������Ƃ�,50700,,,200,1002,�|,�|
2015,1,30,��,���É��s,2301,�A���L�E�C,50800,,,90,482,62.5,101.5
2015,1,30,��,���É��s,2301,�A��������,50850,,,3954,119,58.9,72.1
2015,1,30,��,���É��s,2301,���̗A���ʎ�,50900,,,2673,740,66.1,114.7
