�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,,,417648,197,101.3,119.4
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,81300,143,,
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,74264,124,,
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,39547,254,,
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,38920,253,,
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,29270,162,,
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,25341,123,,
2012,6,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,031,22054,337,,
2012,6,7,��,�_�ˎs,2801,��������,30100,,,23229,113,117.4,120.2
2012,6,7,��,�_�ˎs,2801,��������,30100,�F�@�{,043,9260,103,,
2012,6,7,��,�_�ˎs,2801,��������,30100,���@��,042,5850,112,,
2012,6,7,��,�_�ˎs,2801,��������,30100,��@�t,012,5010,133,,
2012,6,7,��,�_�ˎs,2801,����,30200,,,61,209,67.8,90.5
2012,6,7,��,�_�ˎs,2801,����,30200,���@��,028,61,209,,
2012,6,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13280,145,165.0,131.8
2012,6,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,12780,145,,
2012,6,7,��,�_�ˎs,2801,���ڂ�,30400,,,4874,209,609.3,54.7
2012,6,7,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3500,188,,
2012,6,7,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,711,192,,
2012,6,7,��,�_�ˎs,2801,��񂱂�,30600,,,523,984,56.5,137.2
2012,6,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,496,879,,
2012,6,7,��,�_�ˎs,2801,�͂�����,31100,,,39320,72,113.9,133.3
2012,6,7,��,�_�ˎs,2801,�͂�����,31100,���@��,020,38270,73,,
2012,6,7,��,�_�ˎs,2801,���܂�,31500,,,2881,276,77.3,89.9
2012,6,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,2661,278,,
2012,6,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1800,386,61.0,101.6
2012,6,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3363,222,162.5,89.2
2012,6,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,911,334,,
2012,6,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,814,248,,
2012,6,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,690,149,,
2012,6,7,��,�_�ˎs,2801,�L���x�c,31700,,,83862,77,69.9,95.1
2012,6,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,35342,81,,
2012,6,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22620,73,,
2012,6,7,��,�_�ˎs,2801,�L���x�c,31700,��@�t,012,5000,71,,
2012,6,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4041,468,168.1,93.0
2012,6,7,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3074,462,,
2012,6,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,742,485,,
2012,6,7,��,�_�ˎs,2801,�˂�,31900,,,6232,417,121.4,103.5
2012,6,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,1560,459,,
2012,6,7,��,�_�ˎs,2801,�˂�,31900,��@��,008,850,338,,
2012,6,7,��,�_�ˎs,2801,�˂�,31900,��@��,044,747,496,,
2012,6,7,��,�_�ˎs,2801,�ӂ�,32300,,,60,358,107.1,105.3
2012,6,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,60,358,,
2012,6,7,��,�_�ˎs,2801,����,32400,,,8,578,50.0,110.1
2012,6,7,��,�_�ˎs,2801,����,32400,���@��,013,8,578,,
2012,6,7,��,�_�ˎs,2801,�݂�,32500,,,512,287,101.6,98.3
2012,6,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,363,,
2012,6,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,187,,
2012,6,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,122,264,,
2012,6,7,��,�_�ˎs,2801,����񂬂�,32600,,,309,449,45.4,107.9
2012,6,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,279,437,,
2012,6,7,��,�_�ˎs,2801,�ɂ�,32800,,,1718,334,130.3,97.7
2012,6,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1020,294,,
2012,6,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,695,383,,
2012,6,7,��,�_�ˎs,2801,�Z�����[,32900,,,752,377,87.6,93.3
2012,6,7,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,550,445,,
2012,6,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2518,1083,213.9,100.5
2012,6,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,1180,1104,,
2012,6,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,435,1144,,
2012,6,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,�k�C��,001,372,1119,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,233,762,287.7,96.2
2012,6,7,��,�_�ˎs,2801,�J���t�����[,33200,,,480,168,114.3,98.8
2012,6,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,168,,
2012,6,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,21743,300,289.9,100.7
2012,6,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,16795,306,,
2012,6,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2616,270,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,298,187.5,100.7
2012,6,7,��,�_�ˎs,2801,���^�X,33400,,,30771,133,136.9,95.7
2012,6,7,��,�_�ˎs,2801,���^�X,33400,���@��,020,28380,133,,
2012,6,7,��,�_�ˎs,2801,�p�Z��,33600,,,104,834,122.4,107.5
2012,6,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,43,1046,,
2012,6,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,32,594,,
2012,6,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,20,630,,
2012,6,7,��,�_�ˎs,2801,���イ��,34100,,,25918,139,153.9,95.9
2012,6,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8445,133,,
2012,6,7,��,�_�ˎs,2801,���イ��,34100,���@��,036,5895,140,,
2012,6,7,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5165,151,,
2012,6,7,��,�_�ˎs,2801,���ڂ���,34200,,,9575,194,305.6,123.6
2012,6,7,��,�_�ˎs,2801,���ڂ���,34200,������,046,3000,260,,
2012,6,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,342,414,,
2012,6,7,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,170,105,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,6050,151,242.0,112.7
2012,6,7,��,�_�ˎs,2801,�Ȃ�,34300,,,8627,312,88.2,108.3
2012,6,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3473,295,,
2012,6,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2977,270,,
2012,6,7,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1192,391,,
2012,6,7,��,�_�ˎs,2801,�g�}�g,34400,,,25540,314,94.3,108.7
2012,6,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12320,331,,
2012,6,7,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,8465,298,,
2012,6,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,9641,453,253.6,88.8
2012,6,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,7776,434,,
2012,6,7,��,�_�ˎs,2801,�s�[�}��,34500,,,7014,256,153.3,94.1
2012,6,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4790,214,,
2012,6,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,666,229,,
2012,6,7,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,638,382,,
2012,6,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,323,944,103.2,115.3
2012,6,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,248,1000,,
2012,6,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,75,760,,
2012,6,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2870,314,157.7,86.0
2012,6,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,1115,329,,
2012,6,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1015,302,,
2012,6,7,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,460,310,,
2012,6,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,701,535,125.4,95.0
2012,6,7,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,350,468,,
2012,6,7,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,161,591,,
2012,6,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,80,648,,
2012,6,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,531,458,96.9,87.2
2012,6,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,300,513,,
2012,6,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,36,613,,
2012,6,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,35,948,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,160,213,114.3,111.5
2012,6,7,��,�_�ˎs,2801,������ǂ�,35300,,,1362,587,74.8,95.9
2012,6,7,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,1051,626,,
2012,6,7,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,251,455,,
2012,6,7,��,�_�ˎs,2801,����܂�,35400,,,1040,401,119.4,98.0
2012,6,7,��,�_�ˎs,2801,����܂�,35400,���@��,031,508,379,,
2012,6,7,��,�_�ˎs,2801,����܂�,35400,���@��,036,416,436,,
2012,6,7,��,�_�ˎs,2801,�����܂�,35500,,,698,978,134.2,108.1
2012,6,7,��,�_�ˎs,2801,�����܂�,35500,��@��,021,698,978,,
2012,6,7,��,�_�ˎs,2801,���񂵂�,36100,,,7270,210,575.2,73.9
2012,6,7,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2875,237,,
2012,6,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2155,179,,
2012,6,7,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1950,172,,
2012,6,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18300,74,186.5,86.0
2012,6,7,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,13500,80,,
2012,6,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�F�@�{,043,4500,58,,
2012,6,7,��,�_�ˎs,2801,���Ƃ���,36300,,,870,280,117.6,99.6
2012,6,7,��,�_�ˎs,2801,���Ƃ���,36300,������,046,670,333,,
2012,6,7,��,�_�ˎs,2801,��܂̂���,36500,,,4584,389,158.1,104.6
2012,6,7,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4480,380,,
2012,6,7,��,�_�ˎs,2801,���܂˂�,36610,,,30795,120,43.1,160.0
2012,6,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,28285,123,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,2490,70,57.2,125.0
2012,6,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,491,98,70.1,36.3
2012,6,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,20,341,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,471,87,70.3,43.1
2012,6,7,��,�_�ˎs,2801,���傤��,37200,,,1109,617,80.7,91.8
2012,6,7,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,480,857,,
2012,6,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,310,625,,
2012,6,7,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1225,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,313,229,134.3,87.1
2012,6,7,��,�_�ˎs,2801,����������,38100,,,3293,792,118.8,100.4
2012,6,7,��,�_�ˎs,2801,����������,38100,���@��,036,2883,770,,
2012,6,7,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,420,�|,�|
2012,6,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,352,322,92.4,104.5
2012,6,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,432,,
2012,6,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,80,5,,
2012,6,7,��,�_�ˎs,2801,���̂�����,38400,,,1574,160,123.8,102.6
2012,6,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1574,160,,
2012,6,7,��,�_�ˎs,2801,���߂�,38500,,,1149,286,46.1,108.3
2012,6,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,1112,280,,
2012,6,7,��,�_�ˎs,2801,���̑��̖��,39000,,,11580,598,115.5,95.2
2012,6,7,��,�_�ˎs,2801,�A����،v,39100,,,11533,178,114.1,125.4
2012,6,7,��,�_�ˎs,2801,���̗A�����,39200,,,1617,355,78.8,134.0
