�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���l�s,1401,��ؑ���,30000,,,1176142,294,122.3,102.4
2015,9,19,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,451233,151,,
2015,9,19,�y,���l�s,1401,��ؑ���,30000,���@��,020,173306,319,,
2015,9,19,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,135400,217,,
2015,9,19,�y,���l�s,1401,��ؑ���,30000,��@��,008,65447,500,,
2015,9,19,�y,���l�s,1401,��ؑ���,30000,��@��,003,64795,365,,
2015,9,19,�y,���l�s,1401,��ؑ���,30000,�@�X,002,58722,298,,
2015,9,19,�y,���l�s,1401,��ؑ���,30000,��@�t,012,51140,404,,
2015,9,19,�y,���l�s,1401,��������,30100,,,109091,116,106.9,101.8
2015,9,19,�y,���l�s,1401,��������,30100,�k�C��,001,77065,115,,
2015,9,19,�y,���l�s,1401,��������,30100,�@�X,002,25780,113,,
2015,9,19,�y,���l�s,1401,����,30200,,,6064,198,142.3,98.5
2015,9,19,�y,���l�s,1401,����,30200,��@�t,012,3600,192,,
2015,9,19,�y,���l�s,1401,����,30200,��@��,011,1362,143,,
2015,9,19,�y,���l�s,1401,�ɂ񂶂�,30300,,,48104,162,77.7,100.6
2015,9,19,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,42000,161,,
2015,9,19,�y,���l�s,1401,���ڂ�,30400,,,8031,361,144.8,103.4
2015,9,19,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2979,256,,
2015,9,19,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2424,388,,
2015,9,19,�y,���l�s,1401,���ڂ�,30400,�{�@��,045,1130,411,,
2015,9,19,�y,���l�s,1401,��񂱂�,30600,,,10588,558,125.2,102.8
2015,9,19,�y,���l�s,1401,��񂱂�,30600,��@��,008,10008,558,,
2015,9,19,�y,���l�s,1401,�͂�����,31100,,,89163,144,126.7,100.7
2015,9,19,�y,���l�s,1401,�͂�����,31100,���@��,020,68773,143,,
2015,9,19,�y,���l�s,1401,�͂�����,31100,�k�C��,001,17392,149,,
2015,9,19,�y,���l�s,1401,���܂�,31500,,,10948,660,128.5,99.4
2015,9,19,�y,���l�s,1401,���܂�,31500,��@��,008,2992,776,,
2015,9,19,�y,���l�s,1401,���܂�,31500,��@��,011,2904,663,,
2015,9,19,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,2594,694,,
2015,9,19,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1292,401,,
2015,9,19,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5443,914,152.8,110.3
2015,9,19,�y,���l�s,1401,���񂰂񂳂�,31560,,,3912,526,115.7,94.3
2015,9,19,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2933,537,,
2015,9,19,�y,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,592,521,,
2015,9,19,�y,���l�s,1401,�L���x�c,31700,,,134005,145,117.7,91.2
2015,9,19,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,101265,137,,
2015,9,19,�y,���l�s,1401,�L���x�c,31700,��@��,003,16700,143,,
2015,9,19,�y,���l�s,1401,�ق���񂻂�,31800,,,8391,1042,155.4,103.5
2015,9,19,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3756,1090,,
2015,9,19,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1643,1030,,
2015,9,19,�y,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,819,1051,,
2015,9,19,�y,���l�s,1401,�ق���񂻂�,31800,��@�t,012,760,1081,,
2015,9,19,�y,���l�s,1401,�˂�,31900,,,41601,511,132.2,102.6
2015,9,19,�y,���l�s,1401,�˂�,31900,�@�X,002,8165,480,,
2015,9,19,�y,���l�s,1401,�˂�,31900,��@��,003,7305,434,,
2015,9,19,�y,���l�s,1401,�˂�,31900,�k�C��,001,5613,522,,
2015,9,19,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5105,436,,
2015,9,19,�y,���l�s,1401,�˂�,31900,�R�@�`,006,4395,394,,
2015,9,19,�y,���l�s,1401,����,32400,,,72,267,128.6,124.8
2015,9,19,�y,���l�s,1401,����,32400,��@�t,012,72,267,,
2015,9,19,�y,���l�s,1401,�݂�,32500,,,2174,590,142.7,97.2
2015,9,19,�y,���l�s,1401,�݂�,32500,��@�t,012,741,360,,
2015,9,19,�y,���l�s,1401,�݂�,32500,��@��,008,645,614,,
2015,9,19,�y,���l�s,1401,�݂�,32500,�Á@��,022,331,716,,
2015,9,19,�y,���l�s,1401,�݂�,32500,��@��,011,238,978,,
2015,9,19,�y,���l�s,1401,����񂬂�,32600,,,336,1796,109.4,93.7
2015,9,19,�y,���l�s,1401,����񂬂�,32600,��@��,003,99,1713,,
2015,9,19,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,90,2016,,
2015,9,19,�y,���l�s,1401,����񂬂�,32600,��@�t,012,75,2105,,
2015,9,19,�y,���l�s,1401,����񂬂�,32600,�_�ސ�,014,44,736,,
2015,9,19,�y,���l�s,1401,�ɂ�,32800,,,6762,988,127.5,101.5
2015,9,19,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1840,919,,
2015,9,19,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1530,1457,,
2015,9,19,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,1200,747,,
2015,9,19,�y,���l�s,1401,�ɂ�,32800,��@��,008,1072,805,,
2015,9,19,�y,���l�s,1401,�Z�����[,32900,,,5741,289,121.7,102.5
2015,9,19,�y,���l�s,1401,�Z�����[,32900,���@��,020,5070,287,,
2015,9,19,�y,���l�s,1401,�A�X�p���K�X,33100,,,2574,1329,150.4,104.6
2015,9,19,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,335,1523,,
2015,9,19,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,322,1263,,
2015,9,19,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,270,1045,,
2015,9,19,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,237,1358,,
2015,9,19,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,69,1277,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,33101,,,1187,1376,227.8,103.4
2015,9,19,�y,���l�s,1401,�J���t�����[,33200,,,1492,382,125.4,94.3
2015,9,19,�y,���l�s,1401,�J���t�����[,33200,���@��,020,1356,374,,
2015,9,19,�y,���l�s,1401,�u���b�R���[,33300,,,13746,554,156.5,98.9
2015,9,19,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,9169,528,,
2015,9,19,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,3045,625,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,33301,,,1357,576,99.3,99.0
2015,9,19,�y,���l�s,1401,���^�X,33400,,,75948,409,103.1,114.2
2015,9,19,�y,���l�s,1401,���^�X,33400,���@��,020,60624,434,,
2015,9,19,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,7834,173,,
2015,9,19,�y,���l�s,1401,�p�Z��,33600,,,529,1700,90.0,109.0
2015,9,19,�y,���l�s,1401,�p�Z��,33600,���@��,020,337,1678,,
2015,9,19,�y,���l�s,1401,�p�Z��,33600,��@��,008,107,1524,,
2015,9,19,�y,���l�s,1401,���イ��,34100,,,43737,419,120.3,110.8
2015,9,19,�y,���l�s,1401,���イ��,34100,��@��,003,14373,406,,
2015,9,19,�y,���l�s,1401,���イ��,34100,���@��,007,9632,396,,
2015,9,19,�y,���l�s,1401,���イ��,34100,�H�@�c,005,4025,369,,
2015,9,19,�y,���l�s,1401,���イ��,34100,�R�@�`,006,3723,406,,
2015,9,19,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,3645,457,,
2015,9,19,�y,���l�s,1401,���ڂ���,34200,,,32460,216,127.9,110.8
2015,9,19,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,29600,170,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,34201,,,300,391,�|,�|
2015,9,19,�y,���l�s,1401,�Ȃ�,34300,,,19858,444,117.7,99.8
2015,9,19,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4067,458,,
2015,9,19,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,2940,537,,
2015,9,19,�y,���l�s,1401,�Ȃ�,34300,��@��,008,2808,407,,
2015,9,19,�y,���l�s,1401,�Ȃ�,34300,�R�@�`,006,2370,367,,
2015,9,19,�y,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,1470,314,,
2015,9,19,�y,���l�s,1401,�g�}�g,34400,,,52710,400,107.3,101.5
2015,9,19,�y,���l�s,1401,�g�}�g,34400,���@��,007,10825,389,,
2015,9,19,�y,���l�s,1401,�g�}�g,34400,��@�t,012,8796,398,,
2015,9,19,�y,���l�s,1401,�g�}�g,34400,�k�C��,001,7465,477,,
2015,9,19,�y,���l�s,1401,�g�}�g,34400,�@�X,002,7044,375,,
2015,9,19,�y,���l�s,1401,�g�}�g,34400,��@��,008,6370,328,,
2015,9,19,�y,���l�s,1401,�~�j�g�}�g,34450,,,7656,964,98.4,100.3
2015,9,19,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1994,936,,
2015,9,19,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1272,770,,
2015,9,19,�y,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1045,1042,,
2015,9,19,�y,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1000,1027,,
2015,9,19,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,875,1046,,
2015,9,19,�y,���l�s,1401,�s�[�}��,34500,,,20585,554,146.0,99.8
2015,9,19,�y,���l�s,1401,�s�[�}��,34500,��@��,003,8062,495,,
2015,9,19,�y,���l�s,1401,�s�[�}��,34500,��@��,008,4856,537,,
2015,9,19,�y,���l�s,1401,�s�[�}��,34500,�k�C��,001,1016,499,,
2015,9,19,�y,���l�s,1401,�s�[�}��,34500,���@��,007,1010,516,,
2015,9,19,�y,���l�s,1401,�s�[�}��,34500,�Q�@�n,010,593,467,,
2015,9,19,�y,���l�s,1401,�����Ƃ�,34600,,,1283,1172,154.4,100.1
2015,9,19,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,619,1051,,
2015,9,19,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,281,1760,,
2015,9,19,�y,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,174,780,,
2015,9,19,�y,���l�s,1401,�X�C�g�R�[��,34700,,,12692,218,139.2,113.5
2015,9,19,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,12047,220,,
2015,9,19,�y,���l�s,1401,���₢�񂰂�,35100,,,2574,776,114.4,100.8
2015,9,19,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1809,740,,
2015,9,19,�y,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,493,903,,
2015,9,19,�y,���l�s,1401,���₦��ǂ�,35200,,,239,2499,27.8,172.0
2015,9,19,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,200,2695,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,35201,,,20,648,3.0,60.7
2015,9,19,�y,���l�s,1401,�����܂�,35500,,,8656,395,111.3,94.3
2015,9,19,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,5013,392,,
2015,9,19,�y,���l�s,1401,�����܂�,35500,�k�C��,001,1200,216,,
2015,9,19,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,754,479,,
2015,9,19,�y,���l�s,1401,���񂵂�,36100,,,29695,213,80.4,96.8
2015,9,19,�y,���l�s,1401,���񂵂�,36100,��@��,008,16387,201,,
2015,9,19,�y,���l�s,1401,���񂵂�,36100,��@�t,012,12885,226,,
2015,9,19,�y,���l�s,1401,�΂ꂢ����,36200,,,78983,118,163.0,95.9
2015,9,19,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,78671,117,,
2015,9,19,�y,���l�s,1401,���Ƃ���,36300,,,18280,329,207.0,97.1
2015,9,19,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,14600,328,,
2015,9,19,�y,���l�s,1401,���Ƃ���,36300,��@��,011,2045,350,,
2015,9,19,�y,���l�s,1401,��܂̂���,36500,,,8116,457,62.1,113.4
2015,9,19,�y,���l�s,1401,��܂̂���,36500,�@�X,002,5585,406,,
2015,9,19,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1484,680,,
2015,9,19,�y,���l�s,1401,���܂˂�,36610,,,164321,97,154.6,99.0
2015,9,19,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,157644,97,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,36620,,,6377,102,173.8,96.2
2015,9,19,�y,���l�s,1401,�ɂ�ɂ�,36700,,,5499,652,238.5,124.4
2015,9,19,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1361,1662,,
2015,9,19,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,013,40,1566,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,36701,,,4098,308,213.0,99.0
2015,9,19,�y,���l�s,1401,���傤��,37200,,,7167,634,160.6,105.0
2015,9,19,�y,���l�s,1401,���傤��,37200,���@�m,039,3742,806,,
2015,9,19,�y,���l�s,1401,���傤��,37200,��@�t,012,853,365,,
2015,9,19,�y,���l�s,1401,���傤��,37200,�F�@�{,043,507,811,,
2015,9,19,�y,���l�s,1401,���傤��,37200,�a�̎R,030,80,613,,
2015,9,19,�y,���l�s,1401,���傤��,37200,���@��,042,33,844,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,37201,,,1896,363,175.6,96.5
2015,9,19,�y,���l�s,1401,����������,38100,,,5615,1028,116.7,98.2
2015,9,19,�y,���l�s,1401,����������,38100,��@��,003,2102,890,,
2015,9,19,�y,���l�s,1401,����������,38100,�H�@�c,005,1316,1288,,
2015,9,19,�y,���l�s,1401,����������,38100,�R�@�`,006,456,1465,,
2015,9,19,�y,���l�s,1401,����������,38100,���@��,007,312,922,,
2015,9,19,�y,���l�s,1401,����������,38100,���@��,042,285,814,,
2015,9,19,�y,���l�s,1401,�@�@�����A��,38101,,,355,654,164.4,148.3
2015,9,19,�y,���l�s,1401,�Ȃ߂�,38300,,,2743,519,107.6,106.8
2015,9,19,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1245,522,,
2015,9,19,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,656,511,,
2015,9,19,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,534,566,,
2015,9,19,�y,���l�s,1401,���̂�����,38400,,,13323,348,135.2,99.4
2015,9,19,�y,���l�s,1401,���̂�����,38400,���@��,020,13077,347,,
2015,9,19,�y,���l�s,1401,���߂�,38500,,,12435,522,148.0,101.0
2015,9,19,�y,���l�s,1401,���߂�,38500,���@��,020,10914,512,,
2015,9,19,�y,���l�s,1401,���̑��̖��,39000,,,42812,763,150.0,92.3
2015,9,19,�y,���l�s,1401,�A����،v,39100,,,31506,453,155.4,91.3
2015,9,19,�y,���l�s,1401,���̗A�����,39200,,,15917,559,147.0,95.1
