�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,����s,1701,��ؑ���,30000,,,221739,217,86.5,100.0
2012,6,5,��,����s,1701,��ؑ���,30000,�΁@��,017,54329,248,,
2012,6,5,��,����s,1701,��ؑ���,30000,���@�m,023,37931,197,,
2012,6,5,��,����s,1701,��ؑ���,30000,���@��,042,26142,81,,
2012,6,5,��,����s,1701,��ؑ���,30000,���@��,020,16825,154,,
2012,6,5,��,����s,1701,��ؑ���,30000,��@��,021,13162,210,,
2012,6,5,��,����s,1701,��ؑ���,30000,��@��,008,9601,242,,
2012,6,5,��,����s,1701,��ؑ���,30000,���@�m,039,9212,428,,
2012,6,5,��,����s,1701,��������,30100,,,16481,104,76.4,105.1
2012,6,5,��,����s,1701,��������,30100,�΁@��,017,8635,104,,
2012,6,5,��,����s,1701,��������,30100,��@�t,012,6480,98,,
2012,6,5,��,����s,1701,����,30200,,,1363,151,108.3,97.4
2012,6,5,��,����s,1701,����,30200,�V�@��,015,885,86,,
2012,6,5,��,����s,1701,����,30200,�@�X,002,475,273,,
2012,6,5,��,����s,1701,�ɂ񂶂�,30300,,,9900,146,96.1,103.5
2012,6,5,��,����s,1701,�ɂ񂶂�,30300,��@��,021,9900,146,,
2012,6,5,��,����s,1701,���ڂ�,30400,,,3340,247,1027.7,96.1
2012,6,5,��,����s,1701,���ڂ�,30400,�Q�@�n,010,3060,247,,
2012,6,5,��,����s,1701,�����̂�,30500,,,13,1871,21.7,400.6
2012,6,5,��,����s,1701,�����̂�,30500,�΁@��,017,7,819,,
2012,6,5,��,����s,1701,�����̂�,30500,�@�X,002,6,3098,,
2012,6,5,��,����s,1701,��񂱂�,30600,,,689,1080,113.3,104.0
2012,6,5,��,����s,1701,��񂱂�,30600,�΁@��,017,555,1055,,
2012,6,5,��,����s,1701,�͂�����,31100,,,9653,71,128.6,93.4
2012,6,5,��,����s,1701,�͂�����,31100,���@��,020,5130,81,,
2012,6,5,��,����s,1701,�͂�����,31100,��@��,008,2400,56,,
2012,6,5,��,����s,1701,�͂�����,31100,���@�m,023,2115,62,,
2012,6,5,��,����s,1701,���܂�,31500,,,1902,290,92.8,103.6
2012,6,5,��,����s,1701,���܂�,31500,�΁@��,017,1752,296,,
2012,6,5,��,����s,1701,���̑��̍ؗ�,31550,,,1119,277,175.4,88.2
2012,6,5,��,����s,1701,���񂰂񂳂�,31560,,,1144,197,136.2,103.1
2012,6,5,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,802,190,,
2012,6,5,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,208,,
2012,6,5,��,����s,1701,�L���x�c,31700,,,20800,77,93.5,96.3
2012,6,5,��,����s,1701,�L���x�c,31700,���@�m,023,11800,76,,
2012,6,5,��,����s,1701,�L���x�c,31700,�΁@��,017,4940,76,,
2012,6,5,��,����s,1701,�ق���񂻂�,31800,,,2969,396,96.5,93.0
2012,6,5,��,����s,1701,�ق���񂻂�,31800,��@��,008,1400,326,,
2012,6,5,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,841,427,,
2012,6,5,��,����s,1701,�ق���񂻂�,31800,��@��,021,532,530,,
2012,6,5,��,����s,1701,�˂�,31900,,,4686,417,64.5,114.6
2012,6,5,��,����s,1701,�˂�,31900,��@��,008,2811,343,,
2012,6,5,��,����s,1701,�˂�,31900,���@��,042,372,545,,
2012,6,5,��,����s,1701,�˂�,31900,���@��,031,246,555,,
2012,6,5,��,����s,1701,�ӂ�,32300,,,156,220,113.9,108.9
2012,6,5,��,����s,1701,�ӂ�,32300,�΁@��,017,92,268,,
2012,6,5,��,����s,1701,�ӂ�,32300,���@�m,023,64,151,,
2012,6,5,��,����s,1701,����,32400,,,12,403,75.0,69.7
2012,6,5,��,����s,1701,����,32400,��@��,008,8,551,,
2012,6,5,��,����s,1701,����,32400,���@�m,023,4,105,,
2012,6,5,��,����s,1701,�݂�,32500,,,244,364,89.1,93.6
2012,6,5,��,����s,1701,�݂�,32500,���@�m,023,210,359,,
2012,6,5,��,����s,1701,����񂬂�,32600,,,63,813,105.0,100.1
2012,6,5,��,����s,1701,����񂬂�,32600,��@��,021,63,813,,
2012,6,5,��,����s,1701,�ɂ�,32800,,,1035,349,53.4,104.2
2012,6,5,��,����s,1701,�ɂ�,32800,���@�m,039,750,323,,
2012,6,5,��,����s,1701,�ɂ�,32800,�x�@�R,016,285,420,,
2012,6,5,��,����s,1701,�Z�����[,32900,,,500,445,83.3,111.0
2012,6,5,��,����s,1701,�Z�����[,32900,���@��,020,500,445,,
2012,6,5,��,����s,1701,�A�X�p���K�X,33100,,,1137,1028,117.9,106.1
2012,6,5,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,666,1015,,
2012,6,5,��,����s,1701,�A�X�p���K�X,33100,���@��,020,300,1008,,
2012,6,5,��,����s,1701,�@�@�����A��,33101,,,57,1224,73.1,91.3
2012,6,5,��,����s,1701,�J���t�����[,33200,,,719,174,66.6,97.2
2012,6,5,��,����s,1701,�J���t�����[,33200,���@��,036,360,192,,
2012,6,5,��,����s,1701,�J���t�����[,33200,�΁@��,017,359,155,,
2012,6,5,��,����s,1701,�u���b�R���[,33300,,,2130,385,58.0,100.5
2012,6,5,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2130,385,,
2012,6,5,��,����s,1701,���^�X,33400,,,9430,114,115.5,90.5
2012,6,5,��,����s,1701,���^�X,33400,���@��,020,7304,116,,
2012,6,5,��,����s,1701,���^�X,33400,�΁@��,017,1210,88,,
2012,6,5,��,����s,1701,�p�Z��,33600,,,113,1224,114.1,87.1
2012,6,5,��,����s,1701,�p�Z��,33600,���@��,020,70,1230,,
2012,6,5,��,����s,1701,�p�Z��,33600,���@�m,023,28,821,,
2012,6,5,��,����s,1701,���イ��,34100,,,20801,159,74.2,98.8
2012,6,5,��,����s,1701,���イ��,34100,�΁@��,017,16402,152,,
2012,6,5,��,����s,1701,���イ��,34100,�Q�@�n,010,2711,169,,
2012,6,5,��,����s,1701,���ڂ���,34200,,,4595,225,31.5,90.4
2012,6,5,��,����s,1701,���ڂ���,34200,������,046,1500,285,,
2012,6,5,��,����s,1701,���ڂ���,34200,�{�@��,045,90,342,,
2012,6,5,��,����s,1701,���ڂ���,34200,���@��,020,76,554,,
2012,6,5,��,����s,1701,�@�@�����A��,34201,,,2880,174,72.4,100.0
2012,6,5,��,����s,1701,�Ȃ�,34300,,,7520,333,67.6,101.5
2012,6,5,��,����s,1701,�Ȃ�,34300,���@�m,039,3974,317,,
2012,6,5,��,����s,1701,�Ȃ�,34300,��@��,027,1279,342,,
2012,6,5,��,����s,1701,�Ȃ�,34300,�F�@�{,043,918,326,,
2012,6,5,��,����s,1701,�g�}�g,34400,,,15394,316,74.0,104.3
2012,6,5,��,����s,1701,�g�}�g,34400,�΁@��,017,7498,302,,
2012,6,5,��,����s,1701,�g�}�g,34400,���@�m,023,5371,329,,
2012,6,5,��,����s,1701,�~�j�g�}�g,34450,,,1754,650,57.9,108.5
2012,6,5,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1707,637,,
2012,6,5,��,����s,1701,�s�[�}��,34500,,,4116,234,76.8,92.1
2012,6,5,��,����s,1701,�s�[�}��,34500,���@�m,039,2286,217,,
2012,6,5,��,����s,1701,�s�[�}��,34500,��@��,008,1200,166,,
2012,6,5,��,����s,1701,�����Ƃ�,34600,,,145,1314,109.8,107.3
2012,6,5,��,����s,1701,�����Ƃ�,34600,���@�m,039,135,1160,,
2012,6,5,��,����s,1701,�X�C�g�R�[��,34700,,,1488,394,133.3,99.2
2012,6,5,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,1443,394,,
2012,6,5,��,����s,1701,���₢�񂰂�,35100,,,388,552,31.9,101.7
2012,6,5,��,����s,1701,���₢�񂰂�,35100,������,046,220,468,,
2012,6,5,��,����s,1701,���₢�񂰂�,35100,���@�m,039,120,543,,
2012,6,5,��,����s,1701,���₦��ǂ�,35200,,,854,581,118.4,82.5
2012,6,5,��,����s,1701,���₦��ǂ�,35200,���@��,007,708,431,,
2012,6,5,��,����s,1701,�@�@�����A��,35201,,,20,525,33.3,98.7
2012,6,5,��,����s,1701,������ǂ�,35300,,,255,1114,103.7,87.0
2012,6,5,��,����s,1701,������ǂ�,35300,�΁@��,017,255,1114,,
2012,6,5,��,����s,1701,����܂�,35400,,,408,569,109.7,90.0
2012,6,5,��,����s,1701,����܂�,35400,�΁@��,017,350,564,,
2012,6,5,��,����s,1701,�����܂�,35500,,,484,954,403.3,94.2
2012,6,5,��,����s,1701,�����܂�,35500,��@��,021,484,954,,
2012,6,5,��,����s,1701,���񂵂�,36100,,,4315,299,243.8,89.0
2012,6,5,��,����s,1701,���񂵂�,36100,�΁@��,017,3920,308,,
2012,6,5,��,����s,1701,�΂ꂢ����,36200,,,28190,80,93.1,96.4
2012,6,5,��,����s,1701,�΂ꂢ����,36200,���@��,042,25770,74,,
2012,6,5,��,����s,1701,���Ƃ���,36300,,,530,404,127.4,79.8
2012,6,5,��,����s,1701,���Ƃ���,36300,������,046,530,404,,
2012,6,5,��,����s,1701,��܂̂���,36500,,,2432,356,143.2,88.8
2012,6,5,��,����s,1701,��܂̂���,36500,�k�C��,001,2400,350,,
2012,6,5,��,����s,1701,���܂˂�,36610,,,22931,117,82.8,104.5
2012,6,5,��,����s,1701,���܂˂�,36610,���@�m,023,13700,117,,
2012,6,5,��,����s,1701,���܂˂�,36610,���@��,028,4840,136,,
2012,6,5,��,����s,1701,�@�@�����A��,36620,,,900,86,147.5,93.5
2012,6,5,��,����s,1701,�ɂ�ɂ�,36700,,,364,396,97.1,61.5
2012,6,5,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,122,819,,
2012,6,5,��,����s,1701,�@�@�����A��,36701,,,242,183,111.5,99.5
2012,6,5,��,����s,1701,���傤��,37200,,,1399,606,90.8,97.9
2012,6,5,��,����s,1701,���傤��,37200,���@�m,039,1079,706,,
2012,6,5,��,����s,1701,���傤��,37200,���@�m,023,12,1050,,
2012,6,5,��,����s,1701,���傤��,37200,�Á@��,022,6,595,,
2012,6,5,��,����s,1701,�@�@�����A��,37201,,,302,231,137.3,102.2
2012,6,5,��,����s,1701,����������,38100,,,2085,814,146.3,97.5
2012,6,5,��,����s,1701,����������,38100,�΁@��,017,1534,816,,
2012,6,5,��,����s,1701,����������,38100,���@��,036,303,873,,
2012,6,5,��,����s,1701,�@�@�����A��,38101,,,6,578,�|,�|
2012,6,5,��,����s,1701,�Ȃ߂�,38300,,,745,344,123.5,98.0
2012,6,5,��,����s,1701,�Ȃ߂�,38300,���@��,020,306,381,,
2012,6,5,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,215,408,,
2012,6,5,��,����s,1701,�Ȃ߂�,38300,�x�@�R,016,150,231,,
2012,6,5,��,����s,1701,���̂�����,38400,,,2191,155,139.7,104.7
2012,6,5,��,����s,1701,���̂�����,38400,���@��,020,1823,157,,
2012,6,5,��,����s,1701,���߂�,38500,,,1606,276,159.0,104.2
2012,6,5,��,����s,1701,���߂�,38500,�V�@��,015,903,259,,
2012,6,5,��,����s,1701,���߂�,38500,���@��,020,691,288,,
2012,6,5,��,����s,1701,���̑��̖��,39000,,,7154,753,112.9,90.4
2012,6,5,��,����s,1701,�A����،v,39100,,,5708,221,77.4,105.2
2012,6,5,��,����s,1701,���̗A�����,39200,,,1301,371,58.9,142.7
