�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,���s,0401,�ʎ�����,40000,,,194626,264,52.6,102.7
2012,11,16,��,���s,0401,�ʎ�����,40000,�F�@�{,043,52122,249,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,,,165218,275,49.7,105.0
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,52122,249,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,���@��,042,38010,308,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,20385,239,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14075,315,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,13368,243,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9929,221,,
2012,11,16,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4003,283,,
2012,11,16,��,���s,0401,�݂���,40100,,,125160,260,46.3,101.2
2012,11,16,��,���s,0401,�݂���,40100,�F�@�{,043,48585,228,,
2012,11,16,��,���s,0401,�݂���,40100,���@��,042,38010,308,,
2012,11,16,��,���s,0401,�݂���,40100,���@�Q,038,13540,312,,
2012,11,16,��,���s,0401,���̑��G����,41999,,,707,414,65.0,42.6
2012,11,16,��,���s,0401,��񂲌v,42000,,,9996,260,61.4,140.5
2012,11,16,��,���s,0401,��񂲌v,42000,�R�@�`,006,4966,241,,
2012,11,16,��,���s,0401,��񂲌v,42000,�@�X,002,3310,264,,
2012,11,16,��,���s,0401,����,42204,,,1150,83,82.1,33.6
2012,11,16,��,���s,0401,����,42204,�@�X,002,1150,83,,
2012,11,16,��,���s,0401,����,42515,,,110,208,1.6,179.3
2012,11,16,��,���s,0401,����,42515,�@�X,002,70,315,,
2012,11,16,��,���s,0401,����,42515,���@��,007,40,21,,
2012,11,16,��,���s,0401,�ӂ�,42804,,,8470,288,157.5,119.5
2012,11,16,��,���s,0401,�ӂ�,42804,�R�@�`,006,4700,246,,
2012,11,16,��,���s,0401,�ӂ�,42804,�@�X,002,2090,361,,
2012,11,16,��,���s,0401,���̑����,42999,,,266,149,14.4,65.4
2012,11,16,��,���s,0401,���{�Ȃ��v,43000,,,230,269,5.4,132.5
2012,11,16,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,120,294,,
2012,11,16,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,100,242,,
2012,11,16,��,���s,0401,���̑��Ȃ�,43401,,,230,269,9.7,120.6
2012,11,16,��,���s,0401,���m�Ȃ�,43499,,,6660,302,92.3,80.7
2012,11,16,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,6238,303,,
2012,11,16,��,���s,0401,�����v,43500,,,13872,162,56.1,89.5
2012,11,16,��,���s,0401,�����v,43500,�R�@�`,006,8690,141,,
2012,11,16,��,���s,0401,�����v,43500,���@�m,023,1670,174,,
2012,11,16,��,���s,0401,�����v,43500,�Á@��,022,1110,198,,
2012,11,16,��,���s,0401,�Â���,43700,,,2793,184,22.7,103.4
2012,11,16,��,���s,0401,�Â���,43700,���@�m,023,1670,174,,
2012,11,16,��,���s,0401,�Â���,43700,�Á@��,022,1110,198,,
2012,11,16,��,���s,0401,�a����,43751,,,11079,157,89.2,85.3
2012,11,16,��,���s,0401,�a����,43751,�R�@�`,006,8690,141,,
2012,11,16,��,���s,0401,�a����,43751,���@��,007,925,75,,
2012,11,16,��,���s,0401,�Ԃǂ��v,45000,,,1718,586,73.4,112.9
2012,11,16,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,693,376,,
2012,11,16,��,���s,0401,�Ԃǂ��v,45000,���@��,007,675,733,,
2012,11,16,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,350,717,,
2012,11,16,��,���s,0401,����,45206,,,925,731,101.0,97.3
2012,11,16,��,���s,0401,����,45206,���@��,007,575,740,,
2012,11,16,��,���s,0401,����,45206,�R�@�`,006,350,717,,
2012,11,16,��,���s,0401,���̑��Ԃǂ�,45299,,,793,416,55.6,112.4
2012,11,16,��,���s,0401,������,46100,,,635,1813,58.2,93.8
2012,11,16,��,���s,0401,������,46100,�ȁ@��,009,436,1679,,
2012,11,16,��,���s,0401,������,46100,�R�@�`,006,86,2301,,
2012,11,16,��,���s,0401,�������v,47000,,,5557,565,238.6,105.2
2012,11,16,��,���s,0401,�������v,47000,�F�@�{,043,3497,539,,
2012,11,16,��,���s,0401,�������v,47000,���@�m,039,1666,613,,
2012,11,16,��,���s,0401,����������,47200,,,2839,541,138.9,100.4
2012,11,16,��,���s,0401,����������,47200,���@�m,039,1466,606,,
2012,11,16,��,���s,0401,����������,47200,�F�@�{,043,979,423,,
2012,11,16,��,���s,0401,�A���f�X,47213,,,2125,532,�|,�|
2012,11,16,��,���s,0401,�A���f�X,47213,�F�@�{,043,2125,532,,
2012,11,16,��,���s,0401,���̑�������,47299,,,593,799,208.1,151.6
2012,11,16,��,���s,0401,������,48100,,,48,263,�|,�|
2012,11,16,��,���s,0401,������,48100,���@�m,039,48,263,,
2012,11,16,��,���s,0401,�L�E�C�t���c,49300,,,235,611,22.0,162.9
2012,11,16,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,130,789,,
2012,11,16,��,���s,0401,�L�E�C�t���c,49300,�R�@��,019,105,390,,
2012,11,16,��,���s,0401,���̍��Y�ʎ�,49500,,,403,708,26.6,215.2
2012,11,16,��,���s,0401,�A���ʎ��v,50000,,,29408,201,78.4,95.3
2012,11,16,��,���s,0401,�o�i�i,50100,,,16783,136,78.9,96.5
2012,11,16,��,���s,0401,�p�C�i�b�v��,50300,,,1759,189,73.9,97.4
2012,11,16,��,���s,0401,������,50400,,,1602,232,70.4,104.5
2012,11,16,��,���s,0401,�O���v�t���c,50500,,,2686,205,83.2,110.2
2012,11,16,��,���s,0401,�I�����W,50600,,,2023,187,95.2,102.7
2012,11,16,��,���s,0401,�A���L�E�C,50800,,,2622,506,110.4,109.8
2012,11,16,��,���s,0401,�A��������,50850,,,480,207,154.8,114.4
2012,11,16,��,���s,0401,���̗A���ʎ�,50900,,,1453,388,41.0,75.8
