�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�����s,4002,�ʎ�����,40000,,,182666,267,101.7,82.7
2012,4,17,��,�����s,4002,�ʎ�����,40000,���@��,040,30615,507,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,,,84722,392,72.7,96.1
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,30615,507,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15359,259,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12993,288,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,10760,415,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,5800,157,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3480,673,,
2012,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,2675,253,,
2012,4,17,��,�����s,4002,�l�[�u��,41201,,,554,66,4616.7,104.8
2012,4,17,��,�����s,4002,�l�[�u��,41201,���@��,040,554,66,,
2012,4,17,��,�����s,4002,�ÂȂ݂���,41253,,,16144,151,120.2,124.8
2012,4,17,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,7950,142,,
2012,4,17,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6252,174,,
2012,4,17,��,�����s,4002,�͂�����,41321,,,5630,159,94.3,102.6
2012,4,17,��,�����s,4002,�͂�����,41321,�L�@��,034,3180,176,,
2012,4,17,��,�����s,4002,�͂�����,41321,�F�@�{,043,2370,134,,
2012,4,17,��,�����s,4002,���̑��G����,41999,,,12552,201,49.6,91.4
2012,4,17,��,�����s,4002,��񂲌v,42000,,,13435,383,68.2,99.5
2012,4,17,��,�����s,4002,��񂲌v,42000,�@�X,002,10760,415,,
2012,4,17,��,�����s,4002,�W���i�S���h,42505,,,3830,417,99.7,100.2
2012,4,17,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3830,417,,
2012,4,17,��,�����s,4002,����,42515,,,2190,379,46.5,99.7
2012,4,17,��,�����s,4002,����,42515,�@�X,002,2090,382,,
2012,4,17,��,�����s,4002,�ӂ�,42804,,,7055,365,66.0,96.6
2012,4,17,��,�����s,4002,�ӂ�,42804,�@�X,002,4480,431,,
2012,4,17,��,�����s,4002,�ӂ�,42804,���@��,020,2575,251,,
2012,4,17,��,�����s,4002,���̑����,42999,,,360,402,78.3,113.9
2012,4,17,��,�����s,4002,�т�,43900,,,487,1552,163.4,95.9
2012,4,17,��,�����s,4002,�т�,43900,���@��,042,374,1486,,
2012,4,17,��,�����s,4002,�т�,43900,���@��,040,113,1772,,
2012,4,17,��,�����s,4002,������,46100,,,24469,686,59.8,101.8
2012,4,17,��,�����s,4002,������,46100,���@��,040,19059,692,,
2012,4,17,��,�����s,4002,������,46100,���@��,041,2261,714,,
2012,4,17,��,�����s,4002,�������v,47000,,,3368,679,130.5,112.8
2012,4,17,��,�����s,4002,�������v,47000,�F�@�{,043,2065,655,,
2012,4,17,��,�����s,4002,�������v,47000,���@��,042,865,411,,
2012,4,17,��,�����s,4002,����������,47200,,,775,1196,130.7,90.9
2012,4,17,��,�����s,4002,����������,47200,�F�@�{,043,440,1019,,
2012,4,17,��,�����s,4002,����������,47200,�Á@��,022,335,1428,,
2012,4,17,��,�����s,4002,�A���f�X,47213,,,440,522,209.5,262.3
2012,4,17,��,�����s,4002,�A���f�X,47213,�F�@�{,043,440,522,,
2012,4,17,��,�����s,4002,���̑�������,47299,,,2153,526,121.2,128.0
2012,4,17,��,�����s,4002,������,48100,,,7097,220,98.1,131.0
2012,4,17,��,�����s,4002,������,48100,�F�@�{,043,7097,220,,
2012,4,17,��,�����s,4002,�L�E�C�t���c,49300,,,291,654,184.2,106.9
2012,4,17,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,151,501,,
2012,4,17,��,�����s,4002,�L�E�C�t���c,49300,���@�Q,038,140,819,,
2012,4,17,��,�����s,4002,���̍��Y�ʎ�,49500,,,696,803,120.2,85.8
2012,4,17,��,�����s,4002,�A���ʎ��v,50000,,,97943,159,155.2,95.8
2012,4,17,��,�����s,4002,�o�i�i,50100,,,51672,116,175.6,96.7
2012,4,17,��,�����s,4002,�p�C�i�b�v��,50300,,,7380,133,161.2,71.9
2012,4,17,��,�����s,4002,������,50400,,,3452,185,72.0,107.6
2012,4,17,��,�����s,4002,�O���v�t���c,50500,,,6880,147,123.6,104.3
2012,4,17,��,�����s,4002,�I�����W,50600,,,9146,130,84.7,79.3
2012,4,17,��,�����s,4002,�A���L�E�C,50800,,,2723,327,599.8,80.1
2012,4,17,��,�����s,4002,�A��������,50850,,,6530,93,468.1,81.6
2012,4,17,��,�����s,4002,���̗A���ʎ�,50900,,,10161,417,166.2,108.6
