�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,���s�s,2601,�ʎ�����,40000,,,155345,423,122.0,138.7
2013,4,25,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,33905,453,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,,,127600,435,165.6,110.1
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,33905,453,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,32470,240,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,19230,169,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,17345,671,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9617,356,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6508,819,,
2013,4,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2778,859,,
2013,4,25,��,���s�s,2601,�݂���,40100,,,60,1118,53.6,99.0
2013,4,25,��,���s�s,2601,�݂���,40100,�{�@��,045,60,1118,,
2013,4,25,��,���s�s,2601,�ÂȂ݂���,41253,,,9070,122,196.3,87.8
2013,4,25,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,3000,105,,
2013,4,25,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2890,139,,
2013,4,25,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1290,168,,
2013,4,25,��,���s�s,2601,���悩��,41301,,,460,176,�|,�|
2013,4,25,��,���s�s,2601,���悩��,41301,�a�̎R,030,460,176,,
2013,4,25,��,���s�s,2601,�͂�����,41321,,,3770,107,46.4,82.3
2013,4,25,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3770,107,,
2013,4,25,��,���s�s,2601,���̑��G����,41999,,,23854,233,232.3,95.9
2013,4,25,��,���s�s,2601,��񂲌v,42000,,,32470,240,148.7,99.6
2013,4,25,��,���s�s,2601,��񂲌v,42000,�@�X,002,32470,240,,
2013,4,25,��,���s�s,2601,�W���i�S���h,42505,,,600,397,22.2,152.7
2013,4,25,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,600,397,,
2013,4,25,��,���s�s,2601,����,42515,,,1760,234,76.9,109.9
2013,4,25,��,���s�s,2601,����,42515,�@�X,002,1760,234,,
2013,4,25,��,���s�s,2601,�ӂ�,42804,,,30050,237,178.4,97.9
2013,4,25,��,���s�s,2601,�ӂ�,42804,�@�X,002,30050,237,,
2013,4,25,��,���s�s,2601,���̑����,42999,,,60,420,�|,�|
2013,4,25,��,���s�s,2601,�т�,43900,,,324,1860,324.0,100.2
2013,4,25,��,���s�s,2601,�т�,43900,���@��,042,297,1803,,
2013,4,25,��,���s�s,2601,�����Ƃ�,44800,,,42,6848,182.6,86.8
2013,4,25,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,21,6125,,
2013,4,25,��,���s�s,2601,�����Ƃ�,44800,���@��,020,20,7471,,
2013,4,25,��,���s�s,2601,�Ԃǂ��v,45000,,,59,3218,1475.0,136.2
2013,4,25,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,37,3729,,
2013,4,25,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,22,2358,,
2013,4,25,��,���s�s,2601,�f���E�F�A,45202,,,37,3729,�|,�|
2013,4,25,��,���s�s,2601,�f���E�F�A,45202,���@��,032,37,3729,,
2013,4,25,��,���s�s,2601,���̑��Ԃǂ�,45299,,,22,2358,550.0,99.8
2013,4,25,��,���s�s,2601,������,46100,,,28671,903,169.9,104.9
2013,4,25,��,���s�s,2601,������,46100,���@��,040,11204,915,,
2013,4,25,��,���s�s,2601,������,46100,��@��,044,5638,930,,
2013,4,25,��,���s�s,2601,������,46100,�F�@�{,043,5517,858,,
2013,4,25,��,���s�s,2601,�������v,47000,,,13449,612,275.1,110.1
2013,4,25,��,���s�s,2601,�������v,47000,�F�@�{,043,11590,568,,
2013,4,25,��,���s�s,2601,����������,47200,,,1449,1028,177.1,96.4
2013,4,25,��,���s�s,2601,����������,47200,�Á@��,022,893,1178,,
2013,4,25,��,���s�s,2601,����������,47200,���@�m,039,556,787,,
2013,4,25,��,���s�s,2601,�A���f�X,47213,,,7535,559,357.1,134.4
2013,4,25,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,7535,559,,
2013,4,25,��,���s�s,2601,���̑�������,47299,,,4465,568,227.8,115.0
2013,4,25,��,���s�s,2601,������,48100,,,13908,260,161.4,102.8
2013,4,25,��,���s�s,2601,������,48100,�F�@�{,043,13908,260,,
2013,4,25,��,���s�s,2601,�L�E�C�t���c,49300,,,960,231,69.6,85.2
2013,4,25,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,960,231,,
2013,4,25,��,���s�s,2601,���̍��Y�ʎ�,49500,,,503,2806,243.0,86.5
2013,4,25,��,���s�s,2601,�A���ʎ��v,50000,,,27745,369,55.2,222.3
2013,4,25,��,���s�s,2601,�o�i�i,50100,,,2151,176,13.0,131.3
2013,4,25,��,���s�s,2601,������,50400,,,125,664,5.9,308.8
2013,4,25,��,���s�s,2601,�I�����W,50600,,,10230,202,71.7,103.6
2013,4,25,��,���s�s,2601,�A���L�E�C,50800,,,11140,556,�|,�|
2013,4,25,��,���s�s,2601,�A��������,50850,,,1340,155,�|,�|
2013,4,25,��,���s�s,2601,���̗A���ʎ�,50900,,,2759,479,�|,�|
