�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���s,0401,�ʎ�����,40000,,,122381,418,96.6,113.6
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,,,85676,470,115.5,112.7
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,18459,236,,
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,13779,755,,
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12070,340,,
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,10855,613,,
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,10482,172,,
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,��@��,008,5518,328,,
2017,7,3,��,���s,0401,���Y�ʎ�����,40001,��@��,027,2948,1015,,
2017,7,3,��,���s,0401,�݂���,40100,,,2990,852,171.3,112.1
2017,7,3,��,���s,0401,�݂���,40100,�F�@�{,043,1655,710,,
2017,7,3,��,���s,0401,�݂���,40100,���@�m,023,1335,1029,,
2017,7,3,��,���s,0401,���̑��G����,41999,,,718,682,8975.0,37.1
2017,7,3,��,���s,0401,��񂲌v,42000,,,12070,340,768.8,90.9
2017,7,3,��,���s,0401,��񂲌v,42000,�@�X,002,12070,340,,
2017,7,3,��,���s,0401,����,42515,,,420,292,190.9,156.1
2017,7,3,��,���s,0401,����,42515,�@�X,002,420,292,,
2017,7,3,��,���s,0401,�ӂ�,42804,,,10530,353,900.0,85.1
2017,7,3,��,���s,0401,�ӂ�,42804,�@�X,002,10530,353,,
2017,7,3,��,���s,0401,���̑����,42999,,,1120,241,622.2,71.5
2017,7,3,��,���s,0401,�����v,43500,,,24,1377,�|,�|
2017,7,3,��,���s,0401,�����v,43500,�ށ@��,029,24,1377,,
2017,7,3,��,���s,0401,�Â���,43700,,,24,1377,�|,�|
2017,7,3,��,���s,0401,�Â���,43700,�ށ@��,029,24,1377,,
2017,7,3,��,���s,0401,����,44100,,,8731,560,139.7,92.7
2017,7,3,��,���s,0401,����,44100,�R�@��,019,8635,562,,
2017,7,3,��,���s,0401,������,44700,,,2332,620,264.4,93.7
2017,7,3,��,���s,0401,������,44700,�R�@��,019,2028,621,,
2017,7,3,��,���s,0401,�����Ƃ�,44800,,,6234,1182,132.8,98.3
2017,7,3,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,6141,1191,,
2017,7,3,��,���s,0401,����,44950,,,4114,434,100.2,95.8
2017,7,3,��,���s,0401,����,44950,�{�@��,004,2028,336,,
2017,7,3,��,���s,0401,����,44950,�a�̎R,030,1600,554,,
2017,7,3,��,���s,0401,�Ԃǂ��v,45000,,,3898,1231,256.3,89.5
2017,7,3,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2948,1015,,
2017,7,3,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,740,1667,,
2017,7,3,��,���s,0401,�f���E�F�A,45202,,,2957,1017,320.0,93.5
2017,7,3,��,���s,0401,�f���E�F�A,45202,��@��,027,2948,1015,,
2017,7,3,��,���s,0401,����,45206,,,742,1674,158.5,105.3
2017,7,3,��,���s,0401,����,45206,�ȁ@��,009,711,1637,,
2017,7,3,��,���s,0401,���̑��Ԃǂ�,45299,,,199,2753,154.3,103.4
2017,7,3,��,���s,0401,������,46100,,,177,1744,40.0,113.9
2017,7,3,��,���s,0401,������,46100,�{�@��,004,177,1744,,
2017,7,3,��,���s,0401,�������v,47000,,,16923,405,98.1,94.2
2017,7,3,��,���s,0401,�������v,47000,�R�@�`,006,6931,399,,
2017,7,3,��,���s,0401,�������v,47000,��@��,008,5518,328,,
2017,7,3,��,���s,0401,�������v,47000,��@�t,012,3014,455,,
2017,7,3,��,���s,0401,����������,47200,,,1464,587,335.8,83.1
2017,7,3,��,���s,0401,����������,47200,���@�m,039,1308,576,,
2017,7,3,��,���s,0401,�A���f�X,47213,,,5834,401,123.7,92.2
2017,7,3,��,���s,0401,�A���f�X,47213,�R�@�`,006,5834,401,,
2017,7,3,��,���s,0401,���̑�������,47299,,,9625,380,79.6,90.9
2017,7,3,��,���s,0401,������,48100,,,26973,187,76.2,100.5
2017,7,3,��,���s,0401,������,48100,��@�t,012,15431,193,,
2017,7,3,��,���s,0401,������,48100,�V�@��,015,10482,172,,
2017,7,3,��,���s,0401,���̍��Y�ʎ�,49500,,,492,1168,151.9,103.7
2017,7,3,��,���s,0401,�A���ʎ��v,50000,,,36705,298,69.9,99.7
2017,7,3,��,���s,0401,�o�i�i,50100,,,16247,193,60.7,98.5
2017,7,3,��,���s,0401,�p�C�i�b�v��,50300,,,2420,207,36.9,86.6
2017,7,3,��,���s,0401,������,50400,,,2540,416,113.1,102.5
2017,7,3,��,���s,0401,�O���v�t���c,50500,,,2431,180,67.8,94.7
2017,7,3,��,���s,0401,�I�����W,50600,,,6018,280,150.0,95.6
2017,7,3,��,���s,0401,�A�������Ƃ�,50700,,,33,1211,50.0,90.2
2017,7,3,��,���s,0401,�A���L�E�C,50800,,,4607,620,61.5,100.2
2017,7,3,��,���s,0401,�A��������,50850,,,180,161,45.0,83.4
2017,7,3,��,���s,0401,���̗A���ʎ�,50900,,,2229,539,160.6,57.2
