�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,,,967572,220,122.5,106.3
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,800523,223,,
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,82654,191,,
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,���@��,041,31310,107,,
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,12198,103,,
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,���@��,042,6690,168,,
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3498,461,,
2017,7,6,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,3143,155,,
2017,7,6,��,�D�y�s,5101,��������,30100,,,126461,71,130.4,95.9
2017,7,6,��,�D�y�s,5101,��������,30100,�k�C��,001,125691,71,,
2017,7,6,��,�D�y�s,5101,����,30200,,,6805,118,102.7,91.5
2017,7,6,��,�D�y�s,5101,����,30200,�k�C��,001,6775,118,,
2017,7,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,36507,104,83.8,101.0
2017,7,6,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,33507,102,,
2017,7,6,��,�D�y�s,5101,���ڂ�,30400,,,1637,275,88.8,92.6
2017,7,6,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1068,289,,
2017,7,6,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,569,250,,
2017,7,6,��,�D�y�s,5101,��񂱂�,30600,,,80,1219,74.1,90.3
2017,7,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,80,1219,,
2017,7,6,��,�D�y�s,5101,�͂�����,31100,,,36923,54,140.2,87.1
2017,7,6,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,36923,54,,
2017,7,6,��,�D�y�s,5101,�݂���,31300,,,3258,331,124.9,96.5
2017,7,6,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3252,330,,
2017,7,6,��,�D�y�s,5101,���܂�,31500,,,6937,273,110.4,88.1
2017,7,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6931,272,,
2017,7,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,75,546,92.6,103.2
2017,7,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1754,348,168.7,99.4
2017,7,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1754,348,,
2017,7,6,��,�D�y�s,5101,�L���x�c,31700,,,118760,84,163.3,96.6
2017,7,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,103315,83,,
2017,7,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,14081,555,162.4,99.3
2017,7,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14070,555,,
2017,7,6,��,�D�y�s,5101,�˂�,31900,,,26881,447,103.6,96.8
2017,7,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,19617,492,,
2017,7,6,��,�D�y�s,5101,�˂�,31900,��@��,008,4107,446,,
2017,7,6,��,�D�y�s,5101,�ӂ�,32300,,,10,65,�|,�|
2017,7,6,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,10,65,,
2017,7,6,��,�D�y�s,5101,�݂�,32500,,,539,420,95.1,96.1
2017,7,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,377,458,,
2017,7,6,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,520,,
2017,7,6,��,�D�y�s,5101,����񂬂�,32600,,,682,502,147.9,108.9
2017,7,6,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,682,502,,
2017,7,6,��,�D�y�s,5101,�ɂ�,32800,,,5010,600,133.8,99.3
2017,7,6,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4929,602,,
2017,7,6,��,�D�y�s,5101,�Z�����[,32900,,,3650,299,117.6,107.9
2017,7,6,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2950,296,,
2017,7,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3702,1101,88.0,96.3
2017,7,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3612,1094,,
2017,7,6,��,�D�y�s,5101,�J���t�����[,33200,,,1435,287,166.1,60.9
2017,7,6,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1435,287,,
2017,7,6,��,�D�y�s,5101,�u���b�R���[,33300,,,71124,364,291.7,106.1
2017,7,6,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,71124,364,,
2017,7,6,��,�D�y�s,5101,���^�X,33400,,,40469,110,116.6,82.1
2017,7,6,��,�D�y�s,5101,���^�X,33400,�k�C��,001,40469,110,,
2017,7,6,��,�D�y�s,5101,�p�Z��,33600,,,349,840,99.1,104.5
2017,7,6,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,347,814,,
2017,7,6,��,�D�y�s,5101,���イ��,34100,,,101361,219,143.6,99.1
2017,7,6,��,�D�y�s,5101,���イ��,34100,�k�C��,001,101326,219,,
2017,7,6,��,�D�y�s,5101,���ڂ���,34200,,,11264,283,73.9,117.4
2017,7,6,��,�D�y�s,5101,���ڂ���,34200,��@��,008,1740,304,,
2017,7,6,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1058,447,,
2017,7,6,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,1000,455,,
2017,7,6,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,310,165,,
2017,7,6,��,�D�y�s,5101,���ڂ���,34200,���@��,020,126,411,,
2017,7,6,��,�D�y�s,5101,�@�@�����A��,34201,,,7000,231,234.1,115.5
2017,7,6,��,�D�y�s,5101,�Ȃ�,34300,,,15008,358,84.7,126.1
2017,7,6,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,11799,325,,
2017,7,6,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2235,491,,
2017,7,6,��,�D�y�s,5101,�g�}�g,34400,,,77138,327,191.4,92.4
2017,7,6,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,76505,324,,
2017,7,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,18170,644,124.6,100.2
2017,7,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,17799,636,,
2017,7,6,��,�D�y�s,5101,�s�[�}��,34500,,,16512,401,106.8,106.1
2017,7,6,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14798,400,,
2017,7,6,��,�D�y�s,5101,�����Ƃ�,34600,,,562,1011,158.8,75.3
2017,7,6,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,562,1011,,
2017,7,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,26648,227,117.4,93.4
2017,7,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,19815,180,,
2017,7,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,6833,366,,
2017,7,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,629,1068,111.1,98.4
2017,7,6,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,629,1068,,
2017,7,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,2710,835,166.5,92.0
2017,7,6,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,2597,839,,
2017,7,6,��,�D�y�s,5101,�@�@�����A��,35201,,,113,745,�|,�|
2017,7,6,��,�D�y�s,5101,������ǂ�,35300,,,24,540,80.0,100.0
2017,7,6,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,24,540,,
2017,7,6,��,�D�y�s,5101,����܂�,35400,,,258,633,94.9,80.2
2017,7,6,��,�D�y�s,5101,����܂�,35400,�k�C��,001,258,633,,
2017,7,6,��,�D�y�s,5101,�����܂�,35500,,,522,953,166.2,105.8
2017,7,6,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,157,816,,
2017,7,6,��,�D�y�s,5101,�����܂�,35500,��@��,011,150,850,,
2017,7,6,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,135,1248,,
2017,7,6,��,�D�y�s,5101,���񂵂�,36100,,,8975,184,157.3,165.8
2017,7,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8945,183,,
2017,7,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,45997,152,153.4,89.9
2017,7,6,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,19990,135,,
2017,7,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,18702,170,,
2017,7,6,��,�D�y�s,5101,���Ƃ���,36300,,,310,455,620.0,81.0
2017,7,6,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,310,455,,
2017,7,6,��,�D�y�s,5101,��܂̂���,36500,,,18695,450,231.9,80.8
2017,7,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,18695,450,,
2017,7,6,��,�D�y�s,5101,���܂˂�,36610,,,86289,97,53.1,101.0
2017,7,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,38889,95,,
2017,7,6,��,�D�y�s,5101,���܂˂�,36610,���@��,041,31250,104,,
2017,7,6,��,�D�y�s,5101,�@�@�����A��,36620,,,3600,97,�|,�|
2017,7,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,519,832,90.9,94.4
2017,7,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,109,2578,,
2017,7,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@�t,012,20,63,,
2017,7,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1274,,
2017,7,6,��,�D�y�s,5101,�@�@�����A��,36701,,,389,381,129.2,104.7
2017,7,6,��,�D�y�s,5101,���傤��,37200,,,1885,571,144.9,78.5
2017,7,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,830,868,,
2017,7,6,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2017,7,6,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,972,,
2017,7,6,��,�D�y�s,5101,�@�@�����A��,37201,,,1021,316,292.6,101.6
2017,7,6,��,�D�y�s,5101,����������,38100,,,2776,557,124.9,89.5
2017,7,6,��,�D�y�s,5101,����������,38100,�k�C��,001,2776,557,,
2017,7,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,783,410,119.0,95.8
2017,7,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,762,402,,
2017,7,6,��,�D�y�s,5101,���̂�����,38400,,,1508,293,55.3,120.6
2017,7,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1423,297,,
2017,7,6,��,�D�y�s,5101,���߂�,38500,,,1010,399,233.8,111.5
2017,7,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,770,398,,
2017,7,6,��,�D�y�s,5101,���߂�,38500,�V�@��,015,120,324,,
2017,7,6,��,�D�y�s,5101,���̑��̖��,39000,,,20890,439,189.3,62.9
2017,7,6,��,�D�y�s,5101,�A����،v,39100,,,20082,226,261.3,110.8
2017,7,6,��,�D�y�s,5101,���̗A�����,39200,,,7959,252,196.8,135.5
