�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�����s,1301,��ؑ���,30000,,,4132195,187,74.4,102.2
2013,5,28,��,�����s,1301,��ؑ���,30000,��@�t,012,743891,120,,
2013,5,28,��,�����s,1301,��ؑ���,30000,��@��,008,626946,158,,
2013,5,28,��,�����s,1301,��ؑ���,30000,���@��,042,356792,123,,
2013,5,28,��,�����s,1301,��ؑ���,30000,���@��,041,214003,96,,
2013,5,28,��,�����s,1301,��ؑ���,30000,���@��,020,210255,194,,
2013,5,28,��,�����s,1301,��ؑ���,30000,�F�@�{,043,207076,165,,
2013,5,28,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,199006,168,,
2013,5,28,��,�����s,1301,��������,30100,,,253422,53,86.6,100.0
2013,5,28,��,�����s,1301,��������,30100,��@�t,012,184035,50,,
2013,5,28,��,�����s,1301,��������,30100,��@��,008,36348,44,,
2013,5,28,��,�����s,1301,����,30200,,,54425,99,103.1,86.1
2013,5,28,��,�����s,1301,����,30200,��@�t,012,43406,97,,
2013,5,28,��,�����s,1301,����,30200,��@��,011,9077,90,,
2013,5,28,��,�����s,1301,�ɂ񂶂�,30300,,,234661,126,99.7,100.0
2013,5,28,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,135514,134,,
2013,5,28,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,26409,117,,
2013,5,28,��,�����s,1301,�ɂ񂶂�,30300,���@��,042,26288,104,,
2013,5,28,��,�����s,1301,���ڂ�,30400,,,34860,218,87.6,92.0
2013,5,28,��,�����s,1301,���ڂ�,30400,�F�@�{,043,14901,196,,
2013,5,28,��,�����s,1301,���ڂ�,30400,�@�X,002,8394,209,,
2013,5,28,��,�����s,1301,���ڂ�,30400,�{�@��,045,7051,295,,
2013,5,28,��,�����s,1301,�����̂�,30500,,,2377,285,139.3,52.2
2013,5,28,��,�����s,1301,�����̂�,30500,��@�t,012,1087,158,,
2013,5,28,��,�����s,1301,�����̂�,30500,���@�s,026,517,86,,
2013,5,28,��,�����s,1301,�����̂�,30500,�R�@�`,006,379,350,,
2013,5,28,��,�����s,1301,��񂱂�,30600,,,11584,361,91.6,102.0
2013,5,28,��,�����s,1301,��񂱂�,30600,��@��,008,11178,333,,
2013,5,28,��,�����s,1301,�͂�����,31100,,,167671,28,78.3,112.0
2013,5,28,��,�����s,1301,�͂�����,31100,��@��,008,158756,26,,
2013,5,28,��,�����s,1301,���܂�,31500,,,35048,125,97.9,94.7
2013,5,28,��,�����s,1301,���܂�,31500,��@��,011,15105,130,,
2013,5,28,��,�����s,1301,���܂�,31500,��@��,008,8955,112,,
2013,5,28,��,�����s,1301,���܂�,31500,���@��,013,4383,127,,
2013,5,28,��,�����s,1301,���̑��̍ؗ�,31550,,,20084,170,83.0,97.7
2013,5,28,��,�����s,1301,���񂰂񂳂�,31560,,,17278,132,105.0,93.0
2013,5,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12414,107,,
2013,5,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1325,287,,
2013,5,28,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1144,114,,
2013,5,28,��,�����s,1301,�L���x�c,31700,,,419594,44,78.1,100.0
2013,5,28,��,�����s,1301,�L���x�c,31700,��@�t,012,171839,41,,
2013,5,28,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,77390,43,,
2013,5,28,��,�����s,1301,�L���x�c,31700,���@�m,023,72349,51,,
2013,5,28,��,�����s,1301,�ق���񂻂�,31800,,,48035,290,81.3,94.2
2013,5,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16227,223,,
2013,5,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15224,255,,
2013,5,28,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4677,319,,
2013,5,28,��,�����s,1301,�˂�,31900,,,128655,374,99.2,99.5
2013,5,28,��,�����s,1301,�˂�,31900,��@��,008,67594,384,,
2013,5,28,��,�����s,1301,�˂�,31900,��@�t,012,23474,292,,
2013,5,28,��,�����s,1301,�˂�,31900,��@��,011,8280,298,,
2013,5,28,��,�����s,1301,�ӂ�,32300,,,2808,250,86.0,99.6
2013,5,28,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1339,213,,
2013,5,28,��,�����s,1301,�ӂ�,32300,��@��,003,708,241,,
2013,5,28,��,�����s,1301,�ӂ�,32300,���@�m,023,220,212,,
2013,5,28,��,�����s,1301,����,32400,,,1630,487,79.8,100.0
2013,5,28,��,�����s,1301,����,32400,��@��,008,652,617,,
2013,5,28,��,�����s,1301,����,32400,�R�@�`,006,505,377,,
2013,5,28,��,�����s,1301,����,32400,�Q�@�n,010,272,334,,
2013,5,28,��,�����s,1301,�݂�,32500,,,5420,297,99.6,92.8
2013,5,28,��,�����s,1301,�݂�,32500,��@�t,012,2782,218,,
2013,5,28,��,�����s,1301,�݂�,32500,�Á@��,022,959,392,,
2013,5,28,��,�����s,1301,�݂�,32500,��@��,011,808,256,,
2013,5,28,��,�����s,1301,����񂬂�,32600,,,1998,399,106.9,108.4
2013,5,28,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,477,411,,
2013,5,28,��,�����s,1301,����񂬂�,32600,��@�t,012,402,417,,
2013,5,28,��,�����s,1301,����񂬂�,32600,�{�@��,004,399,405,,
2013,5,28,��,�����s,1301,�ɂ�,32800,,,20303,224,75.7,99.1
2013,5,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7058,220,,
2013,5,28,��,�����s,1301,�ɂ�,32800,��@��,008,4509,186,,
2013,5,28,��,�����s,1301,�ɂ�,32800,���@�m,039,2405,256,,
2013,5,28,��,�����s,1301,�Z�����[,32900,,,29139,238,98.0,101.3
2013,5,28,��,�����s,1301,�Z�����[,32900,���@��,020,14670,268,,
2013,5,28,��,�����s,1301,�Z�����[,32900,�Á@��,022,4240,165,,
2013,5,28,��,�����s,1301,�Z�����[,32900,��@��,008,3766,209,,
2013,5,28,��,�����s,1301,�A�X�p���K�X,33100,,,34911,930,64.4,102.1
2013,5,28,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,7655,1043,,
2013,5,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,6175,823,,
2013,5,28,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,5362,851,,
2013,5,28,��,�����s,1301,�@�@�����A��,33101,,,1126,565,70.9,107.2
2013,5,28,��,�����s,1301,�J���t�����[,33200,,,7078,197,65.7,104.8
2013,5,28,��,�����s,1301,�J���t�����[,33200,��@��,008,4013,181,,
2013,5,28,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1218,261,,
2013,5,28,��,�����s,1301,�J���t�����[,33200,���@��,036,942,196,,
2013,5,28,��,�����s,1301,�u���b�R���[,33300,,,85662,223,70.9,95.3
2013,5,28,��,�����s,1301,�u���b�R���[,33300,���@��,007,30794,167,,
2013,5,28,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,20284,261,,
2013,5,28,��,�����s,1301,�u���b�R���[,33300,���@��,037,6672,357,,
2013,5,28,��,�����s,1301,�@�@�����A��,33301,,,5330,213,62.2,101.4
2013,5,28,��,�����s,1301,���^�X,33400,,,215881,126,80.2,97.7
2013,5,28,��,�����s,1301,���^�X,33400,���@��,020,142089,137,,
2013,5,28,��,�����s,1301,���^�X,33400,�Q�@�n,010,44793,94,,
2013,5,28,��,�����s,1301,�p�Z��,33600,,,3632,476,93.1,91.4
2013,5,28,��,�����s,1301,�p�Z��,33600,��@�t,012,2917,382,,
2013,5,28,��,�����s,1301,���イ��,34100,,,230466,147,59.0,100.7
2013,5,28,��,�����s,1301,���イ��,34100,��@��,011,70832,155,,
2013,5,28,��,�����s,1301,���イ��,34100,�Q�@�n,010,57400,139,,
2013,5,28,��,�����s,1301,���イ��,34100,��@�t,012,21452,120,,
2013,5,28,��,�����s,1301,���ڂ���,34200,,,124667,213,103.7,108.7
2013,5,28,��,�����s,1301,���ڂ���,34200,������,046,34058,351,,
2013,5,28,��,�����s,1301,���ڂ���,34200,��@��,008,4050,367,,
2013,5,28,��,�����s,1301,���ڂ���,34200,�{�@��,045,3682,332,,
2013,5,28,��,�����s,1301,�@�@�����A��,34201,,,72327,110,87.7,93.2
2013,5,28,��,�����s,1301,�Ȃ�,34300,,,124205,261,55.8,103.6
2013,5,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,47422,223,,
2013,5,28,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,21195,299,,
2013,5,28,��,�����s,1301,�Ȃ�,34300,���@��,040,20546,270,,
2013,5,28,��,�����s,1301,�g�}�g,34400,,,345529,211,59.5,103.4
2013,5,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,73539,170,,
2013,5,28,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,56238,204,,
2013,5,28,��,�����s,1301,�g�}�g,34400,���@�m,023,42700,232,,
2013,5,28,��,�����s,1301,�~�j�g�}�g,34450,,,64513,380,55.6,100.3
2013,5,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26997,317,,
2013,5,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13551,470,,
2013,5,28,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6934,446,,
2013,5,28,��,�����s,1301,�s�[�}��,34500,,,109026,217,79.0,91.2
2013,5,28,��,�����s,1301,�s�[�}��,34500,��@��,008,73731,205,,
2013,5,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,11510,231,,
2013,5,28,��,�����s,1301,�s�[�}��,34500,�{�@��,045,7888,142,,
2013,5,28,��,�����s,1301,�����Ƃ�,34600,,,3347,1036,69.6,109.7
2013,5,28,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1585,1077,,
2013,5,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1494,1009,,
2013,5,28,��,�����s,1301,�X�C�g�R�[��,34700,,,50671,320,49.3,104.2
2013,5,28,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,23307,332,,
2013,5,28,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,16600,291,,
2013,5,28,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,3965,335,,
2013,5,28,��,�����s,1301,���₢�񂰂�,35100,,,15162,517,69.3,89.4
2013,5,28,��,�����s,1301,���₢�񂰂�,35100,������,046,6524,376,,
2013,5,28,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,3820,721,,
2013,5,28,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2529,501,,
2013,5,28,��,�����s,1301,���₦��ǂ�,35200,,,8867,678,69.1,102.0
2013,5,28,��,�����s,1301,���₦��ǂ�,35200,���@��,007,4409,604,,
2013,5,28,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,1576,883,,
2013,5,28,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1039,661,,
2013,5,28,��,�����s,1301,�@�@�����A��,35201,,,528,341,25.7,112.2
2013,5,28,��,�����s,1301,������ǂ�,35300,,,1661,598,61.7,114.3
2013,5,28,��,�����s,1301,������ǂ�,35300,��@�t,012,696,516,,
2013,5,28,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,376,575,,
2013,5,28,��,�����s,1301,������ǂ�,35300,������,046,160,655,,
2013,5,28,��,�����s,1301,����܂�,35400,,,33446,296,73.7,98.7
2013,5,28,��,�����s,1301,����܂�,35400,��@��,008,14773,324,,
2013,5,28,��,�����s,1301,����܂�,35400,��@�t,012,14022,245,,
2013,5,28,��,�����s,1301,�����܂�,35500,,,7748,1215,102.2,99.9
2013,5,28,��,�����s,1301,�����܂�,35500,��@�t,012,3051,1191,,
2013,5,28,��,�����s,1301,�����܂�,35500,�Á@��,022,1749,1332,,
2013,5,28,��,�����s,1301,�����܂�,35500,��@��,011,1223,967,,
2013,5,28,��,�����s,1301,���񂵂�,36100,,,33255,185,53.7,107.6
2013,5,28,��,�����s,1301,���񂵂�,36100,��@�t,012,17945,162,,
2013,5,28,��,�����s,1301,���񂵂�,36100,��@��,008,11939,133,,
2013,5,28,��,�����s,1301,�΂ꂢ����,36200,,,435508,107,83.9,105.9
2013,5,28,��,�����s,1301,�΂ꂢ����,36200,���@��,042,296577,101,,
2013,5,28,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,63742,154,,
2013,5,28,��,�����s,1301,���Ƃ���,36300,,,9377,239,72.8,91.6
2013,5,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,3997,205,,
2013,5,28,��,�����s,1301,���Ƃ���,36300,��@��,011,2180,167,,
2013,5,28,��,�����s,1301,���Ƃ���,36300,������,046,1644,443,,
2013,5,28,��,�����s,1301,��܂̂���,36500,,,37951,328,87.0,100.3
2013,5,28,��,�����s,1301,��܂̂���,36500,�@�X,002,29361,316,,
2013,5,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,5090,275,,
2013,5,28,��,�����s,1301,���܂˂�,36610,,,391492,70,57.8,106.1
2013,5,28,��,�����s,1301,���܂˂�,36610,���@��,041,185609,67,,
2013,5,28,��,�����s,1301,���܂˂�,36610,���@��,028,70460,78,,
2013,5,28,��,�����s,1301,���܂˂�,36610,�F�@�{,043,41745,68,,
2013,5,28,��,�����s,1301,�@�@�����A��,36620,,,13682,102,105.9,93.6
2013,5,28,��,�����s,1301,�ɂ�ɂ�,36700,,,20528,511,121.1,89.0
2013,5,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6771,1050,,
2013,5,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3726,463,,
2013,5,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,226,506,,
2013,5,28,��,�����s,1301,�@�@�����A��,36701,,,9569,147,126.0,93.6
2013,5,28,��,�����s,1301,���傤��,37200,,,22858,576,100.1,89.4
2013,5,28,��,�����s,1301,���傤��,37200,���@�m,039,11531,595,,
2013,5,28,��,�����s,1301,���傤��,37200,�Á@��,022,2987,959,,
2013,5,28,��,�����s,1301,���傤��,37200,�a�̎R,030,1520,886,,
2013,5,28,��,�����s,1301,�@�@�����A��,37201,,,4937,180,105.5,97.8
2013,5,28,��,�����s,1301,����������,38100,,,14456,859,99.4,99.1
2013,5,28,��,�����s,1301,����������,38100,�k�C��,001,2996,729,,
2013,5,28,��,�����s,1301,����������,38100,��@��,003,2379,840,,
2013,5,28,��,�����s,1301,����������,38100,�H�@�c,005,2243,1083,,
2013,5,28,��,�����s,1301,�@�@�����A��,38101,,,695,554,97.1,108.0
2013,5,28,��,�����s,1301,�Ȃ߂�,38300,,,7896,266,97.4,95.0
2013,5,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1961,350,,
2013,5,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1611,292,,
2013,5,28,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1338,145,,
2013,5,28,��,�����s,1301,���̂�����,38400,,,26383,155,96.1,97.5
2013,5,28,��,�����s,1301,���̂�����,38400,���@��,020,15237,159,,
2013,5,28,��,�����s,1301,���̂�����,38400,�V�@��,015,9526,151,,
2013,5,28,��,�����s,1301,���߂�,38500,,,21238,285,80.6,99.3
2013,5,28,��,�����s,1301,���߂�,38500,���@��,020,14181,296,,
2013,5,28,��,�����s,1301,���߂�,38500,�V�@��,015,3303,289,,
2013,5,28,��,�����s,1301,���̑��̖��,39000,,,155839,688,88.5,102.1
2013,5,28,��,�����s,1301,�A����،v,39100,,,135547,161,83.2,82.6
2013,5,28,��,�����s,1301,���̗A�����,39200,,,27355,288,64.7,81.8
