�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���ꌧ,4701,�ʎ�����,40000,,,37239,251,173.7,90.6
2013,4,6,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,12520,223,,
2013,4,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,17400,292,264.5,69.2
2013,4,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,12520,223,,
2013,4,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3943,428,,
2013,4,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,494,754,,
2013,4,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,408,446,,
2013,4,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,35,974,,
2013,4,6,�y,���ꌧ,4701,���̑��G����,41999,,,400,399,21.4,314.2
2013,4,6,�y,���ꌧ,4701,��񂲌v,42000,,,12520,223,535.0,81.1
2013,4,6,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,12520,223,,
2013,4,6,�y,���ꌧ,4701,�W���i�S���h,42505,,,350,267,�|,�|
2013,4,6,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,350,267,,
2013,4,6,�y,���ꌧ,4701,����,42515,,,980,91,�|,�|
2013,4,6,�y,���ꌧ,4701,����,42515,�@�X,002,980,91,,
2013,4,6,�y,���ꌧ,4701,�ӂ�,42804,,,11190,234,478.2,85.1
2013,4,6,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,11190,234,,
2013,4,6,�y,���ꌧ,4701,������,46100,,,529,768,50.7,72.5
2013,4,6,�y,���ꌧ,4701,������,46100,�{�@��,045,494,754,,
2013,4,6,�y,���ꌧ,4701,������,48100,,,187,271,�|,�|
2013,4,6,�y,���ꌧ,4701,������,48100,���@��,047,187,271,,
2013,4,6,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3764,441,751.3,65.6
2013,4,6,�y,���ꌧ,4701,�A���ʎ��v,50000,,,19839,216,133.5,101.9
2013,4,6,�y,���ꌧ,4701,�o�i�i,50100,,,6661,172,104.1,97.7
2013,4,6,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,5660,200,242.9,99.0
2013,4,6,�y,���ꌧ,4701,������,50400,,,963,250,252.1,68.1
2013,4,6,�y,���ꌧ,4701,�O���v�t���c,50500,,,1280,167,101.5,90.3
2013,4,6,�y,���ꌧ,4701,�I�����W,50600,,,2329,217,77.8,93.9
2013,4,6,�y,���ꌧ,4701,�A��������,50850,,,377,335,154.5,152.3
2013,4,6,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2569,360,204.2,102.6
