�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,�����s,1301,�ʎ�����,40000,,,1776386,382,145.8,97.4
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,,,1686723,389,147.4,96.8
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,496581,237,,
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,288591,364,,
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,145468,452,,
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,134278,694,,
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,114984,395,,
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,�H�@�c,005,102443,181,,
2015,7,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,88945,587,,
2015,7,30,��,�����s,1301,�݂���,40100,,,43369,991,128.6,109.6
2015,7,30,��,�����s,1301,�݂���,40100,���@��,041,27072,983,,
2015,7,30,��,�����s,1301,�݂���,40100,���@�m,023,7280,1097,,
2015,7,30,��,�����s,1301,�݂���,40100,�F�@�{,043,2855,759,,
2015,7,30,��,�����s,1301,���̑��G����,41999,,,2990,1296,114.7,94.7
2015,7,30,��,�����s,1301,��񂲌v,42000,,,87105,530,136.9,91.7
2015,7,30,��,�����s,1301,��񂲌v,42000,�@�X,002,86350,532,,
2015,7,30,��,�����s,1301,����,42204,,,570,187,�|,�|
2015,7,30,��,�����s,1301,����,42204,�R�@�`,006,570,187,,
2015,7,30,��,�����s,1301,�W���i�S���h,42505,,,15350,490,223.4,100.8
2015,7,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,15350,490,,
2015,7,30,��,�����s,1301,����,42515,,,5840,350,137.4,85.2
2015,7,30,��,�����s,1301,����,42515,�@�X,002,5840,350,,
2015,7,30,��,�����s,1301,�ӂ�,42804,,,57130,579,111.6,95.2
2015,7,30,��,�����s,1301,�ӂ�,42804,�@�X,002,57130,579,,
2015,7,30,��,�����s,1301,���̑����,42999,,,8215,415,624.7,98.8
2015,7,30,��,�����s,1301,���{�Ȃ��v,43000,,,183032,425,152.3,99.8
2015,7,30,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,63330,427,,
2015,7,30,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,61853,414,,
2015,7,30,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,28089,473,,
2015,7,30,��,�����s,1301,�K��,43203,,,182493,425,152.5,99.5
2015,7,30,��,�����s,1301,�K��,43203,���@��,040,63330,427,,
2015,7,30,��,�����s,1301,�K��,43203,���@��,041,61853,414,,
2015,7,30,��,�����s,1301,�K��,43203,��@�t,012,27680,472,,
2015,7,30,��,�����s,1301,���̑��Ȃ�,43401,,,539,469,99.8,144.8
2015,7,30,��,�����s,1301,�����v,43500,,,1850,986,1401.5,58.4
2015,7,30,��,�����s,1301,�����v,43500,�ށ@��,029,1678,913,,
2015,7,30,��,�����s,1301,�Â���,43700,,,4,1604,100.0,100.0
2015,7,30,��,�����s,1301,�Â���,43700,�ށ@��,029,4,1604,,
2015,7,30,��,�����s,1301,�a����,43751,,,1846,985,1442.2,58.2
2015,7,30,��,�����s,1301,�a����,43751,�ށ@��,029,1674,911,,
2015,7,30,��,�����s,1301,�т�,43900,,,2,1620,�|,�|
2015,7,30,��,�����s,1301,�т�,43900,���@�Q,038,2,1620,,
2015,7,30,��,�����s,1301,����,44100,,,424016,440,164.5,96.9
2015,7,30,��,�����s,1301,����,44100,���@��,007,288591,364,,
2015,7,30,��,�����s,1301,����,44100,�R�@��,019,95001,630,,
2015,7,30,��,�����s,1301,������,44700,,,40845,547,136.5,92.9
2015,7,30,��,�����s,1301,������,44700,�R�@��,019,19385,643,,
2015,7,30,��,�����s,1301,������,44700,���@��,020,12756,481,,
2015,7,30,��,�����s,1301,������,44700,�R�@�`,006,5093,416,,
2015,7,30,��,�����s,1301,�����Ƃ�,44800,,,233,1142,138.7,88.7
2015,7,30,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,212,943,,
2015,7,30,��,�����s,1301,�Ԃǂ��v,45000,,,73822,970,124.4,95.5
2015,7,30,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,41945,615,,
2015,7,30,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,19880,1047,,
2015,7,30,��,�����s,1301,�f���E�F�A,45202,,,46109,615,123.3,97.8
2015,7,30,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,41933,615,,
2015,7,30,��,�����s,1301,����,45206,,,17765,1198,131.0,93.4
2015,7,30,��,�����s,1301,����,45206,�R�@��,019,11709,1085,,
2015,7,30,��,�����s,1301,����,45206,���@��,020,4906,1477,,
2015,7,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,9951,2204,118.6,95.5
2015,7,30,��,�����s,1301,������,46100,,,2199,1879,134.7,93.7
2015,7,30,��,�����s,1301,������,46100,�k�C��,001,876,2168,,
2015,7,30,��,�����s,1301,������,46100,���@��,020,654,1544,,
2015,7,30,��,�����s,1301,������,46100,�@�X,002,428,1819,,
2015,7,30,��,�����s,1301,�������v,47000,,,108575,443,126.9,103.0
2015,7,30,��,�����s,1301,�������v,47000,�R�@�`,006,37934,316,,
2015,7,30,��,�����s,1301,�������v,47000,�@�X,002,24922,389,,
2015,7,30,��,�����s,1301,�������v,47000,�k�C��,001,24641,516,,
2015,7,30,��,�����s,1301,����������,47200,,,18393,696,151.0,90.7
2015,7,30,��,�����s,1301,����������,47200,�Á@��,022,10948,822,,
2015,7,30,��,�����s,1301,����������,47200,��@��,008,4528,526,,
2015,7,30,��,�����s,1301,�A���f�X,47213,,,11973,319,101.2,97.9
2015,7,30,��,�����s,1301,�A���f�X,47213,�R�@�`,006,11973,319,,
2015,7,30,��,�����s,1301,���̑�������,47299,,,78209,403,127.1,105.2
2015,7,30,��,�����s,1301,������,48100,,,701663,184,147.0,101.1
2015,7,30,��,�����s,1301,������,48100,�R�@�`,006,410734,188,,
2015,7,30,��,�����s,1301,������,48100,�H�@�c,005,102434,181,,
2015,7,30,��,�����s,1301,������,48100,���@��,020,70672,180,,
2015,7,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,17027,1258,136.5,103.1
2015,7,30,��,�����s,1301,�A���ʎ��v,50000,,,89662,245,121.2,98.4
2015,7,30,��,�����s,1301,�o�i�i,50100,,,45503,176,150.4,89.3
2015,7,30,��,�����s,1301,�p�C�i�b�v��,50300,,,14081,225,230.2,90.7
2015,7,30,��,�����s,1301,������,50400,,,4910,395,79.6,98.0
2015,7,30,��,�����s,1301,�O���v�t���c,50500,,,9278,143,49.0,112.6
2015,7,30,��,�����s,1301,�I�����W,50600,,,6126,240,182.5,101.3
2015,7,30,��,�����s,1301,�A���L�E�C,50800,,,3810,577,114.3,108.5
2015,7,30,��,�����s,1301,�A��������,50850,,,615,223,47.7,109.3
2015,7,30,��,�����s,1301,���̗A���ʎ�,50900,,,5340,702,118.0,98.5
