�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,�����s,3701,�ʎ�����,40000,,,67277,468,104.2,100.9
2013,8,10,�y,�����s,3701,�ʎ�����,40000,���@��,036,17635,292,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,,,57560,509,103.5,101.0
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,17635,292,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,12052,952,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,�H�@�c,005,7754,183,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,6688,571,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5955,646,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1754,209,,
2013,8,10,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1532,708,,
2013,8,10,�y,�����s,3701,�݂���,40100,,,3468,783,109.9,84.5
2013,8,10,�y,�����s,3701,�݂���,40100,���@��,037,2463,770,,
2013,8,10,�y,�����s,3701,�݂���,40100,���@�m,039,1005,814,,
2013,8,10,�y,�����s,3701,���̑��G����,41999,,,482,681,127.9,109.7
2013,8,10,�y,�����s,3701,��񂲌v,42000,,,550,271,11.0,81.9
2013,8,10,�y,�����s,3701,��񂲌v,42000,�@�X,002,550,271,,
2013,8,10,�y,�����s,3701,�W���i�S���h,42505,,,20,263,0.9,77.1
2013,8,10,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,20,263,,
2013,8,10,�y,�����s,3701,�ӂ�,42804,,,530,272,23.3,84.0
2013,8,10,�y,�����s,3701,�ӂ�,42804,�@�X,002,530,272,,
2013,8,10,�y,�����s,3701,���{�Ȃ��v,43000,,,21524,291,101.9,89.5
2013,8,10,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,17069,276,,
2013,8,10,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,4210,346,,
2013,8,10,�y,�����s,3701,�K��,43203,,,17294,281,99.9,83.6
2013,8,10,�y,�����s,3701,�K��,43203,���@��,036,14239,286,,
2013,8,10,�y,�����s,3701,�L��,43205,,,2830,225,74.3,82.1
2013,8,10,�y,�����s,3701,�L��,43205,���@��,036,2830,225,,
2013,8,10,�y,�����s,3701,��\���I,43302,,,1400,545,�|,�|
2013,8,10,�y,�����s,3701,��\���I,43302,���@��,031,1400,545,,
2013,8,10,�y,�����s,3701,����,44100,,,6754,577,161.5,97.3
2013,8,10,�y,�����s,3701,����,44100,���@��,020,4585,532,,
2013,8,10,�y,�����s,3701,����,44100,���@��,037,1453,655,,
2013,8,10,�y,�����s,3701,������,44700,,,609,510,97.6,101.8
2013,8,10,�y,�����s,3701,������,44700,���@��,020,577,509,,
2013,8,10,�y,�����s,3701,�Ԃǂ��v,45000,,,10793,1114,111.2,105.0
2013,8,10,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,7114,1134,,
2013,8,10,�y,�����s,3701,�Ԃǂ��v,45000,���@��,031,2478,952,,
2013,8,10,�y,�����s,3701,�f���E�F�A,45202,,,861,510,92.8,101.6
2013,8,10,�y,�����s,3701,�f���E�F�A,45202,���@��,037,861,510,,
2013,8,10,�y,�����s,3701,����,45206,,,2469,1083,176.5,120.6
2013,8,10,�y,�����s,3701,����,45206,���@��,031,1481,930,,
2013,8,10,�y,�����s,3701,����,45206,���@��,020,692,1576,,
2013,8,10,�y,�����s,3701,���̑��Ԃǂ�,45299,,,7462,1195,101.1,102.8
2013,8,10,�y,�����s,3701,������,46100,,,34,2332,188.9,95.2
2013,8,10,�y,�����s,3701,������,46100,���@��,036,34,2332,,
2013,8,10,�y,�����s,3701,�������v,47000,,,2770,491,60.8,125.3
2013,8,10,�y,�����s,3701,�������v,47000,�Á@��,022,826,663,,
2013,8,10,�y,�����s,3701,�������v,47000,���@�m,039,520,496,,
2013,8,10,�y,�����s,3701,�������v,47000,���@��,037,438,433,,
2013,8,10,�y,�����s,3701,����������,47200,,,1636,575,84.6,112.7
2013,8,10,�y,�����s,3701,����������,47200,�Á@��,022,826,663,,
2013,8,10,�y,�����s,3701,����������,47200,���@�m,039,520,496,,
2013,8,10,�y,�����s,3701,���̑�������,47299,,,1134,371,43.3,121.6
2013,8,10,�y,�����s,3701,������,48100,,,10242,174,159.5,103.0
2013,8,10,�y,�����s,3701,������,48100,�H�@�c,005,7754,183,,
2013,8,10,�y,�����s,3701,������,48100,�R�@�`,006,1290,136,,
2013,8,10,�y,�����s,3701,���̍��Y�ʎ�,49500,,,336,1090,72.6,132.1
2013,8,10,�y,�����s,3701,�A���ʎ��v,50000,,,9717,231,108.7,109.5
2013,8,10,�y,�����s,3701,�o�i�i,50100,,,6078,126,126.9,91.3
2013,8,10,�y,�����s,3701,�p�C�i�b�v��,50300,,,634,189,55.6,104.4
2013,8,10,�y,�����s,3701,������,50400,,,601,376,165.6,97.2
2013,8,10,�y,�����s,3701,�O���v�t���c,50500,,,418,187,112.4,92.6
2013,8,10,�y,�����s,3701,�I�����W,50600,,,763,261,130.0,102.0
2013,8,10,�y,�����s,3701,�A���L�E�C,50800,,,587,587,51.7,140.8
2013,8,10,�y,�����s,3701,�A��������,50850,,,220,209,56.4,102.0
2013,8,10,�y,�����s,3701,���̗A���ʎ�,50900,,,416,1117,247.6,184.0
