�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�����s,4002,�ʎ�����,40000,,,235249,349,110.6,87.9
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,,,128420,464,107.8,85.0
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,45790,668,,
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,41015,243,,
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12489,269,,
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,9361,167,,
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7417,695,,
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,4605,343,,
2017,3,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3612,1035,,
2017,3,28,��,�����s,4002,�݂���,40100,,,2555,349,1310.3,135.8
2017,3,28,��,�����s,4002,�݂���,40100,�F�@�{,043,2555,349,,
2017,3,28,��,�����s,4002,�ÂȂ݂���,41253,,,4280,158,67.8,121.5
2017,3,28,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,2350,122,,
2017,3,28,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1930,202,,
2017,3,28,��,�����s,4002,���悩��,41301,,,63,98,�|,�|
2017,3,28,��,�����s,4002,���悩��,41301,�F�@�{,043,60,91,,
2017,3,28,��,�����s,4002,�͂�����,41321,,,9130,174,1426.6,106.7
2017,3,28,��,�����s,4002,�͂�����,41321,�L�@��,034,8760,173,,
2017,3,28,��,�����s,4002,���̑��G����,41999,,,16259,305,105.0,105.5
2017,3,28,��,�����s,4002,��񂲌v,42000,,,41015,243,75.8,91.4
2017,3,28,��,�����s,4002,��񂲌v,42000,�@�X,002,41015,243,,
2017,3,28,��,�����s,4002,�W���i�S���h,42505,,,3518,323,43.8,94.7
2017,3,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3518,323,,
2017,3,28,��,�����s,4002,����,42515,,,3770,281,37.3,107.7
2017,3,28,��,�����s,4002,����,42515,�@�X,002,3770,281,,
2017,3,28,��,�����s,4002,�ӂ�,42804,,,32422,228,102.5,92.3
2017,3,28,��,�����s,4002,�ӂ�,42804,�@�X,002,32422,228,,
2017,3,28,��,�����s,4002,���̑����,42999,,,1305,291,30.1,102.8
2017,3,28,��,�����s,4002,�т�,43900,,,67,3084,78.8,106.5
2017,3,28,��,�����s,4002,�т�,43900,���@��,042,53,3002,,
2017,3,28,��,�����s,4002,�т�,43900,���@��,040,14,3394,,
2017,3,28,��,�����s,4002,������,46100,,,26037,1098,75.4,94.5
2017,3,28,��,�����s,4002,������,46100,���@��,040,19022,1106,,
2017,3,28,��,�����s,4002,������,46100,���@��,041,3317,1090,,
2017,3,28,��,�����s,4002,�������v,47000,,,2384,980,81.2,126.0
2017,3,28,��,�����s,4002,�������v,47000,�Á@��,022,592,1496,,
2017,3,28,��,�����s,4002,�������v,47000,���@��,042,545,546,,
2017,3,28,��,�����s,4002,�������v,47000,������,046,472,735,,
2017,3,28,��,�����s,4002,�������v,47000,�F�@�{,043,400,940,,
2017,3,28,��,�����s,4002,����������,47200,,,1804,1107,183.0,91.4
2017,3,28,��,�����s,4002,����������,47200,�Á@��,022,592,1496,,
2017,3,28,��,�����s,4002,����������,47200,������,046,472,735,,
2017,3,28,��,�����s,4002,����������,47200,�F�@�{,043,400,940,,
2017,3,28,��,�����s,4002,���̑�������,47299,,,580,583,45.5,93.7
2017,3,28,��,�����s,4002,������,48100,,,3098,284,390.2,96.3
2017,3,28,��,�����s,4002,������,48100,�F�@�{,043,3098,284,,
2017,3,28,��,�����s,4002,�L�E�C�t���c,49300,,,23376,379,591.5,70.6
2017,3,28,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,23189,378,,
2017,3,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,156,4079,107.6,302.8
2017,3,28,��,�����s,4002,�A���ʎ��v,50000,,,106829,212,114.2,101.9
2017,3,28,��,�����s,4002,�o�i�i,50100,,,64070,145,139.7,90.6
2017,3,28,��,�����s,4002,�p�C�i�b�v��,50300,,,6549,171,68.8,108.2
2017,3,28,��,�����s,4002,������,50400,,,4637,385,45.6,99.7
2017,3,28,��,�����s,4002,�O���v�t���c,50500,,,2096,243,115.9,102.1
2017,3,28,��,�����s,4002,�I�����W,50600,,,14593,293,129.1,133.8
2017,3,28,��,�����s,4002,�A���L�E�C,50800,,,534,387,141.6,81.1
2017,3,28,��,�����s,4002,�A��������,50850,,,2825,88,36.4,120.5
2017,3,28,��,�����s,4002,���̗A���ʎ�,50900,,,11525,447,172.0,98.7
