�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�L���s,3401,��ؑ���,30000,,,404048,170,92.4,92.4
2012,11,26,��,�L���s,3401,��ؑ���,30000,�k�C��,001,81845,85,,
2012,11,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,57170,178,,
2012,11,26,��,�L���s,3401,��ؑ���,30000,���@��,042,39811,126,,
2012,11,26,��,�L���s,3401,��ؑ���,30000,�{�@��,045,34943,188,,
2012,11,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,33875,170,,
2012,11,26,��,�L���s,3401,��ؑ���,30000,��@��,044,29198,112,,
2012,11,26,��,�L���s,3401,��ؑ���,30000,������,046,17944,122,,
2012,11,26,��,�L���s,3401,��������,30100,,,43946,54,109.3,93.1
2012,11,26,��,�L���s,3401,��������,30100,���@��,042,16218,57,,
2012,11,26,��,�L���s,3401,��������,30100,�F�@�{,043,7995,49,,
2012,11,26,��,�L���s,3401,��������,30100,�R�@��,035,7700,49,,
2012,11,26,��,�L���s,3401,����,30200,,,4037,115,79.8,101.8
2012,11,26,��,�L���s,3401,����,30200,���@��,040,3455,93,,
2012,11,26,��,�L���s,3401,�ɂ񂶂�,30300,,,17920,92,96.8,86.8
2012,11,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13520,93,,
2012,11,26,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3500,67,,
2012,11,26,��,�L���s,3401,���ڂ�,30400,,,5179,170,92.9,64.4
2012,11,26,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4500,162,,
2012,11,26,��,�L���s,3401,��񂱂�,30600,,,1390,308,77.8,98.1
2012,11,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1230,299,,
2012,11,26,��,�L���s,3401,�͂�����,31100,,,41276,44,67.9,104.8
2012,11,26,��,�L���s,3401,�͂�����,31100,��@��,044,17250,41,,
2012,11,26,��,�L���s,3401,�͂�����,31100,���@�R,033,8775,53,,
2012,11,26,��,�L���s,3401,�͂�����,31100,�L�@��,034,5651,39,,
2012,11,26,��,�L���s,3401,���܂�,31500,,,1517,634,114.1,173.2
2012,11,26,��,�L���s,3401,���܂�,31500,�L�@��,034,1177,688,,
2012,11,26,��,�L���s,3401,���܂�,31500,���@��,040,180,513,,
2012,11,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,912,592,69.0,118.2
2012,11,26,��,�L���s,3401,���񂰂񂳂�,31560,,,1225,311,105.2,103.7
2012,11,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,468,282,,
2012,11,26,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,442,306,,
2012,11,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,220,346,,
2012,11,26,��,�L���s,3401,�L���x�c,31700,,,72396,37,102.4,77.1
2012,11,26,��,�L���s,3401,�L���x�c,31700,�L�@��,034,27904,23,,
2012,11,26,��,�L���s,3401,�L���x�c,31700,�{�@��,045,11380,41,,
2012,11,26,��,�L���s,3401,�L���x�c,31700,������,046,6872,43,,
2012,11,26,��,�L���s,3401,�ق���񂻂�,31800,,,5733,543,119.0,95.8
2012,11,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2402,658,,
2012,11,26,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1260,320,,
2012,11,26,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1080,512,,
2012,11,26,��,�L���s,3401,�˂�,31900,,,13686,375,98.8,102.7
2012,11,26,��,�L���s,3401,�˂�,31900,���@��,031,4396,376,,
2012,11,26,��,�L���s,3401,�˂�,31900,�L�@��,034,4111,456,,
2012,11,26,��,�L���s,3401,�˂�,31900,���@��,032,2012,317,,
2012,11,26,��,�L���s,3401,�ӂ�,32300,,,464,281,109.4,105.6
2012,11,26,��,�L���s,3401,�ӂ�,32300,���@��,040,200,296,,
2012,11,26,��,�L���s,3401,�ӂ�,32300,���@�m,023,176,278,,
2012,11,26,��,�L���s,3401,����,32400,,,12,525,�|,�|
2012,11,26,��,�L���s,3401,����,32400,��@��,008,12,525,,
2012,11,26,��,�L���s,3401,�݂�,32500,,,421,479,122.4,102.6
2012,11,26,��,�L���s,3401,�݂�,32500,��@��,044,335,487,,
2012,11,26,��,�L���s,3401,�݂�,32500,���@��,040,83,377,,
2012,11,26,��,�L���s,3401,����񂬂�,32600,,,944,617,101.7,108.2
2012,11,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,885,617,,
2012,11,26,��,�L���s,3401,�ɂ�,32800,,,2521,544,124.9,105.6
2012,11,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1915,578,,
2012,11,26,��,�L���s,3401,�ɂ�,32800,��@��,044,575,428,,
2012,11,26,��,�L���s,3401,�Z�����[,32900,,,1550,243,133.7,91.0
2012,11,26,��,�L���s,3401,�Z�����[,32900,���@��,020,750,206,,
2012,11,26,��,�L���s,3401,�Z�����[,32900,���@��,040,600,267,,
2012,11,26,��,�L���s,3401,�A�X�p���K�X,33100,,,372,901,140.4,92.9
2012,11,26,��,�L���s,3401,�@�@�����A��,33101,,,372,901,140.4,92.9
2012,11,26,��,�L���s,3401,�J���t�����[,33200,,,749,153,142.1,90.0
2012,11,26,��,�L���s,3401,�J���t�����[,33200,���@��,042,486,149,,
2012,11,26,��,�L���s,3401,�J���t�����[,33200,���@�R,033,120,193,,
2012,11,26,��,�L���s,3401,�u���b�R���[,33300,,,7717,379,93.0,99.5
2012,11,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,3498,382,,
2012,11,26,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2652,361,,
2012,11,26,��,�L���s,3401,�u���b�R���[,33300,���@��,042,708,357,,
2012,11,26,��,�L���s,3401,���^�X,33400,,,12959,220,81.3,120.9
2012,11,26,��,�L���s,3401,���^�X,33400,���@��,042,5262,144,,
2012,11,26,��,�L���s,3401,���^�X,33400,���@��,037,4120,249,,
2012,11,26,��,�L���s,3401,���^�X,33400,���@��,040,1630,446,,
2012,11,26,��,�L���s,3401,�p�Z��,33600,,,318,1009,129.3,98.6
2012,11,26,��,�L���s,3401,�p�Z��,33600,���@�Q,038,145,815,,
2012,11,26,��,�L���s,3401,�p�Z��,33600,���@��,040,63,925,,
2012,11,26,��,�L���s,3401,�p�Z��,33600,���@��,036,60,1286,,
2012,11,26,��,�L���s,3401,���イ��,34100,,,21557,309,73.5,100.7
2012,11,26,��,�L���s,3401,���イ��,34100,�{�@��,045,7595,313,,
2012,11,26,��,�L���s,3401,���イ��,34100,���@��,041,4343,306,,
2012,11,26,��,�L���s,3401,���イ��,34100,�L�@��,034,4013,308,,
2012,11,26,��,�L���s,3401,���ڂ���,34200,,,5953,109,71.6,112.4
2012,11,26,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2060,109,,
2012,11,26,��,�L���s,3401,���ڂ���,34200,�{�@��,045,183,407,,
2012,11,26,��,�L���s,3401,���ڂ���,34200,�L�@��,034,100,32,,
2012,11,26,��,�L���s,3401,�@�@�����A��,34201,,,3610,96,71.2,112.9
2012,11,26,��,�L���s,3401,�Ȃ�,34300,,,3880,379,63.4,100.8
2012,11,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,1648,358,,
2012,11,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,1614,426,,
2012,11,26,��,�L���s,3401,�g�}�g,34400,,,8288,391,71.6,99.2
2012,11,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4337,418,,
2012,11,26,��,�L���s,3401,�g�}�g,34400,���@��,032,3048,368,,
2012,11,26,��,�L���s,3401,�~�j�g�}�g,34450,,,2451,769,58.0,98.1
2012,11,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1149,767,,
2012,11,26,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,808,780,,
2012,11,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,231,555,,
2012,11,26,��,�L���s,3401,�s�[�}��,34500,,,7753,226,65.7,93.0
2012,11,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4248,199,,
2012,11,26,��,�L���s,3401,�s�[�}��,34500,������,046,2048,185,,
2012,11,26,��,�L���s,3401,�����Ƃ�,34600,,,231,1276,119.1,107.0
2012,11,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,231,1276,,
2012,11,26,��,�L���s,3401,���₢�񂰂�,35100,,,188,799,67.6,95.5
2012,11,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,66,1206,,
2012,11,26,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,63,297,,
2012,11,26,��,�L���s,3401,���₢�񂰂�,35100,������,046,42,938,,
2012,11,26,��,�L���s,3401,���₦��ǂ�,35200,,,398,1074,64.8,104.4
2012,11,26,��,�L���s,3401,���₦��ǂ�,35200,������,046,171,980,,
2012,11,26,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,132,1274,,
2012,11,26,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,50,1050,,
2012,11,26,��,�L���s,3401,�@�@�����A��,35201,,,4,630,200.0,100.0
2012,11,26,��,�L���s,3401,���񂵂�,36100,,,6440,232,45.6,124.7
2012,11,26,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3015,173,,
2012,11,26,��,�L���s,3401,���񂵂�,36100,������,046,1633,323,,
2012,11,26,��,�L���s,3401,���񂵂�,36100,���@��,036,1115,334,,
2012,11,26,��,�L���s,3401,�΂ꂢ����,36200,,,25050,92,72.9,110.8
2012,11,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,24170,92,,
2012,11,26,��,�L���s,3401,���Ƃ���,36300,,,4487,163,91.4,102.5
2012,11,26,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2440,177,,
2012,11,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1907,147,,
2012,11,26,��,�L���s,3401,��܂̂���,36500,,,1522,422,29.4,118.9
2012,11,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1320,406,,
2012,11,26,��,�L���s,3401,���܂˂�,36610,,,51575,65,239.0,79.3
2012,11,26,��,�L���s,3401,���܂˂�,36610,�k�C��,001,49790,65,,
2012,11,26,��,�L���s,3401,�@�@�����A��,36620,,,1785,89,78.6,106.0
2012,11,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,328,746,118.4,104.6
2012,11,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,109,1672,,
2012,11,26,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,20,263,,
2012,11,26,��,�L���s,3401,�@�@�����A��,36701,,,199,288,105.3,94.1
2012,11,26,��,�L���s,3401,���傤��,37200,,,902,492,81.5,135.2
2012,11,26,��,�L���s,3401,���傤��,37200,���@�m,039,626,597,,
2012,11,26,��,�L���s,3401,���傤��,37200,���@��,041,176,231,,
2012,11,26,��,�L���s,3401,�@�@�����A��,37201,,,84,281,58.3,112.9
2012,11,26,��,�L���s,3401,����������,38100,,,4209,747,80.4,100.1
2012,11,26,��,�L���s,3401,����������,38100,���@��,042,1947,661,,
2012,11,26,��,�L���s,3401,����������,38100,���@��,032,968,865,,
2012,11,26,��,�L���s,3401,����������,38100,�{�@��,045,780,814,,
2012,11,26,��,�L���s,3401,�@�@�����A��,38101,,,50,397,47.6,100.0
2012,11,26,��,�L���s,3401,�Ȃ߂�,38300,,,1077,370,87.8,96.4
2012,11,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,753,384,,
2012,11,26,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,324,338,,
2012,11,26,��,�L���s,3401,���̂�����,38400,,,11135,314,87.9,99.1
2012,11,26,��,�L���s,3401,���̂�����,38400,���@��,020,5727,317,,
2012,11,26,��,�L���s,3401,���̂�����,38400,��@��,044,3250,304,,
2012,11,26,��,�L���s,3401,���߂�,38500,,,4665,482,111.5,95.8
2012,11,26,��,�L���s,3401,���߂�,38500,���@��,020,4413,476,,
2012,11,26,��,�L���s,3401,���̑��̖��,39000,,,4721,894,95.7,100.2
2012,11,26,��,�L���s,3401,�A����،v,39100,,,8821,253,80.3,127.8
2012,11,26,��,�L���s,3401,���̗A�����,39200,,,2718,473,92.6,119.7
