�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,���l�s,1401,��ؑ���,30000,,,836858,197,76.6,110.1
2011,12,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,150741,125,,
2011,12,2,��,���l�s,1401,��ؑ���,30000,��@��,008,137740,104,,
2011,12,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,84794,101,,
2011,12,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,80691,82,,
2011,12,2,��,���l�s,1401,��ؑ���,30000,���@�m,023,48450,203,,
2011,12,2,��,���l�s,1401,��ؑ���,30000,�Á@��,022,41243,194,,
2011,12,2,��,���l�s,1401,��ؑ���,30000,��@��,011,29484,220,,
2011,12,2,��,���l�s,1401,��������,30100,,,84947,49,89.3,108.9
2011,12,2,��,���l�s,1401,��������,30100,�_�ސ�,014,47099,50,,
2011,12,2,��,���l�s,1401,��������,30100,��@�t,012,26730,43,,
2011,12,2,��,���l�s,1401,����,30200,,,12454,102,81.6,101.0
2011,12,2,��,���l�s,1401,����,30200,��@�t,012,7526,105,,
2011,12,2,��,���l�s,1401,����,30200,��@��,011,3556,77,,
2011,12,2,��,���l�s,1401,�ɂ񂶂�,30300,,,77143,77,82.8,102.7
2011,12,2,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,69152,73,,
2011,12,2,��,���l�s,1401,���ڂ�,30400,,,4543,286,82.8,104.0
2011,12,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,2186,350,,
2011,12,2,��,���l�s,1401,���ڂ�,30400,�V�@��,015,946,155,,
2011,12,2,��,���l�s,1401,���ڂ�,30400,��@��,011,659,210,,
2011,12,2,��,���l�s,1401,�����̂�,30500,,,95,545,175.9,109.9
2011,12,2,��,���l�s,1401,�����̂�,30500,��@��,011,1,2625,,
2011,12,2,��,���l�s,1401,��񂱂�,30600,,,4278,305,78.1,105.2
2011,12,2,��,���l�s,1401,��񂱂�,30600,��@��,008,4198,301,,
2011,12,2,��,���l�s,1401,�͂�����,31100,,,66985,33,82.9,103.1
2011,12,2,��,���l�s,1401,�͂�����,31100,��@��,008,65012,32,,
2011,12,2,��,���l�s,1401,���܂�,31500,,,6262,218,87.7,109.5
2011,12,2,��,���l�s,1401,���܂�,31500,��@��,011,2622,221,,
2011,12,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1352,232,,
2011,12,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1035,233,,
2011,12,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,5064,313,80.2,104.0
2011,12,2,��,���l�s,1401,���񂰂񂳂�,31560,,,3381,175,84.2,107.4
2011,12,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3076,160,,
2011,12,2,��,���l�s,1401,�L���x�c,31700,,,64839,76,82.1,118.8
2011,12,2,��,���l�s,1401,�L���x�c,31700,���@�m,023,26200,84,,
2011,12,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21179,73,,
2011,12,2,��,���l�s,1401,�L���x�c,31700,��@��,008,10880,70,,
2011,12,2,��,���l�s,1401,�ق���񂻂�,31800,,,20229,294,98.8,106.9
2011,12,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11160,303,,
2011,12,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3428,345,,
2011,12,2,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2722,233,,
2011,12,2,��,���l�s,1401,�˂�,31900,,,45027,224,96.2,100.4
2011,12,2,��,���l�s,1401,�˂�,31900,��@�t,012,8163,222,,
2011,12,2,��,���l�s,1401,�˂�,31900,�H�@�c,005,4725,201,,
2011,12,2,��,���l�s,1401,�˂�,31900,�V�@��,015,4640,225,,
2011,12,2,��,���l�s,1401,�ӂ�,32300,,,1644,215,100.0,98.6
2011,12,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,1644,215,,
2011,12,2,��,���l�s,1401,�݂�,32500,,,1680,326,91.9,95.9
2011,12,2,��,���l�s,1401,�݂�,32500,��@�t,012,866,255,,
2011,12,2,��,���l�s,1401,�݂�,32500,��@��,008,350,359,,
2011,12,2,��,���l�s,1401,�݂�,32500,�Á@��,022,232,363,,
2011,12,2,��,���l�s,1401,����񂬂�,32600,,,3993,325,85.2,102.8
2011,12,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,1818,358,,
2011,12,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1392,282,,
2011,12,2,��,���l�s,1401,�ɂ�,32800,,,5157,648,80.9,95.3
2011,12,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1912,685,,
2011,12,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,1295,711,,
2011,12,2,��,���l�s,1401,�ɂ�,32800,���@��,007,575,498,,
2011,12,2,��,���l�s,1401,�Z�����[,32900,,,8492,166,112.2,105.1
2011,12,2,��,���l�s,1401,�Z�����[,32900,���@�m,023,3960,167,,
2011,12,2,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2970,160,,
2011,12,2,��,���l�s,1401,�A�X�p���K�X,33100,,,945,1013,113.6,107.8
2011,12,2,��,���l�s,1401,�@�@�����A��,33101,,,945,1013,113.7,107.7
2011,12,2,��,���l�s,1401,�J���t�����[,33200,,,2967,209,85.8,112.4
2011,12,2,��,���l�s,1401,�J���t�����[,33200,���@��,040,1064,206,,
2011,12,2,��,���l�s,1401,�J���t�����[,33200,���@�m,023,828,208,,
2011,12,2,��,���l�s,1401,�J���t�����[,33200,��@��,008,696,242,,
2011,12,2,��,���l�s,1401,�u���b�R���[,33300,,,24803,265,105.9,98.5
2011,12,2,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5644,284,,
2011,12,2,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5035,233,,
2011,12,2,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4536,340,,
2011,12,2,��,���l�s,1401,�@�@�����A��,33301,,,1696,217,121.3,109.6
2011,12,2,��,���l�s,1401,���^�X,33400,,,100292,155,107.1,100.6
2011,12,2,��,���l�s,1401,���^�X,33400,�Á@��,022,35572,158,,
2011,12,2,��,���l�s,1401,���^�X,33400,���@��,037,21430,152,,
2011,12,2,��,���l�s,1401,���^�X,33400,��@��,008,21076,138,,
2011,12,2,��,���l�s,1401,�p�Z��,33600,,,635,678,110.1,94.6
2011,12,2,��,���l�s,1401,�p�Z��,33600,��@��,008,310,664,,
2011,12,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,169,474,,
2011,12,2,��,���l�s,1401,�p�Z��,33600,���@��,040,94,833,,
2011,12,2,��,���l�s,1401,���イ��,34100,,,26614,414,81.5,101.7
2011,12,2,��,���l�s,1401,���イ��,34100,���@�m,039,10139,404,,
2011,12,2,��,���l�s,1401,���イ��,34100,�{�@��,045,8880,437,,
2011,12,2,��,���l�s,1401,���イ��,34100,��@�t,012,4180,400,,
2011,12,2,��,���l�s,1401,���ڂ���,34200,,,8129,133,17.9,103.1
2011,12,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,600,137,,
2011,12,2,��,���l�s,1401,���ڂ���,34200,�{�@��,045,222,690,,
2011,12,2,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,120,525,,
2011,12,2,��,���l�s,1401,�@�@�����A��,34201,,,7150,105,20.8,87.5
2011,12,2,��,���l�s,1401,�Ȃ�,34300,,,17781,428,85.9,95.7
2011,12,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9189,443,,
2011,12,2,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3260,348,,
2011,12,2,��,���l�s,1401,�Ȃ�,34300,���@��,040,3138,445,,
2011,12,2,��,���l�s,1401,�g�}�g,34400,,,28559,427,96.3,98.8
2011,12,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,15904,429,,
2011,12,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,6204,399,,
2011,12,2,��,���l�s,1401,�g�}�g,34400,���@�m,023,3572,438,,
2011,12,2,��,���l�s,1401,�~�j�g�}�g,34450,,,11600,588,96.6,101.0
2011,12,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3571,592,,
2011,12,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3306,530,,
2011,12,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2063,659,,
2011,12,2,��,���l�s,1401,�s�[�}��,34500,,,10243,440,91.4,100.2
2011,12,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,2873,397,,
2011,12,2,��,���l�s,1401,�s�[�}��,34500,������,046,2804,435,,
2011,12,2,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1678,484,,
2011,12,2,��,���l�s,1401,�����Ƃ�,34600,,,409,1981,81.3,95.5
2011,12,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,329,2085,,
2011,12,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,12,168,�|,�|
2011,12,2,��,���l�s,1401,���₢�񂰂�,35100,,,2151,910,76.2,92.5
2011,12,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1341,834,,
2011,12,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,749,1032,,
2011,12,2,��,���l�s,1401,���₦��ǂ�,35200,,,2988,819,111.2,114.1
2011,12,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,1234,985,,
2011,12,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,716,890,,
2011,12,2,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,84,1391,,
2011,12,2,��,���l�s,1401,�@�@�����A��,35201,,,806,356,90.4,119.9
2011,12,2,��,���l�s,1401,������ǂ�,35300,,,110,720,366.7,76.2
2011,12,2,��,���l�s,1401,������ǂ�,35300,������,046,90,805,,
2011,12,2,��,���l�s,1401,����܂�,35400,,,210,621,89.7,86.0
2011,12,2,��,���l�s,1401,����܂�,35400,������,046,210,621,,
2011,12,2,��,���l�s,1401,�����܂�,35500,,,47,965,174.1,86.2
2011,12,2,��,���l�s,1401,�����܂�,35500,�R�@�`,006,35,756,,
2011,12,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2011,12,2,��,���l�s,1401,���񂵂�,36100,,,28240,159,110.7,83.2
2011,12,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,12520,113,,
2011,12,2,��,���l�s,1401,���񂵂�,36100,��@��,008,11399,102,,
2011,12,2,��,���l�s,1401,�΂ꂢ����,36200,,,36159,99,35.5,96.1
2011,12,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,30449,99,,
2011,12,2,��,���l�s,1401,���Ƃ���,36300,,,8186,208,86.9,92.9
2011,12,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3191,179,,
2011,12,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,2940,213,,
2011,12,2,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,575,134,,
2011,12,2,��,���l�s,1401,��܂̂���,36500,,,3551,303,41.4,91.0
2011,12,2,��,���l�s,1401,��܂̂���,36500,��@�t,012,1552,323,,
2011,12,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,1418,297,,
2011,12,2,��,���l�s,1401,���܂˂�,36610,,,59122,97,44.0,110.2
2011,12,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,52057,99,,
2011,12,2,��,���l�s,1401,�@�@�����A��,36620,,,5445,59,62.7,92.2
2011,12,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,1921,548,49.8,86.6
2011,12,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,901,960,,
2011,12,2,��,���l�s,1401,�@�@�����A��,36701,,,1020,183,66.2,116.6
2011,12,2,��,���l�s,1401,���傤��,37200,,,2875,449,72.5,93.2
2011,12,2,��,���l�s,1401,���傤��,37200,���@�m,039,1387,614,,
2011,12,2,��,���l�s,1401,���傤��,37200,��@�t,012,200,389,,
2011,12,2,��,���l�s,1401,���傤��,37200,�{�@��,045,120,368,,
2011,12,2,��,���l�s,1401,�@�@�����A��,37201,,,1031,220,123.0,105.3
2011,12,2,��,���l�s,1401,����������,38100,,,7709,857,100.1,97.3
2011,12,2,��,���l�s,1401,����������,38100,�H�@�c,005,2475,1071,,
2011,12,2,��,���l�s,1401,����������,38100,��@��,003,2315,826,,
2011,12,2,��,���l�s,1401,����������,38100,�R�@�`,006,444,960,,
2011,12,2,��,���l�s,1401,�@�@�����A��,38101,,,946,276,215.0,81.9
2011,12,2,��,���l�s,1401,�Ȃ߂�,38300,,,2943,352,91.6,102.6
2011,12,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1053,357,,
2011,12,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,668,380,,
2011,12,2,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,520,245,,
2011,12,2,��,���l�s,1401,���̂�����,38400,,,11856,336,100.5,101.5
2011,12,2,��,���l�s,1401,���̂�����,38400,���@��,020,11796,336,,
2011,12,2,��,���l�s,1401,���߂�,38500,,,8238,519,117.9,102.6
2011,12,2,��,���l�s,1401,���߂�,38500,���@��,020,6584,524,,
2011,12,2,��,���l�s,1401,���߂�,38500,���@�s,026,565,586,,
2011,12,2,��,���l�s,1401,���̑��̖��,39000,,,11364,836,78.8,113.1
2011,12,2,��,���l�s,1401,�A����،v,39100,,,28974,194,46.1,123.6
2011,12,2,��,���l�s,1401,���̗A�����,39200,,,9935,229,72.0,96.6
