�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,����s,1701,�ʎ�����,40000,,,107759,370,188.2,69.2
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,,,60441,451,171.1,80.7
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,30197,354,,
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,11204,286,,
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,6295,769,,
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,3113,520,,
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,2092,382,,
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1412,643,,
2016,7,28,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1312,675,,
2016,7,28,��,����s,1701,�݂���,40100,,,2132,890,�|,�|
2016,7,28,��,����s,1701,�݂���,40100,���@��,041,1312,675,,
2016,7,28,��,����s,1701,�݂���,40100,���@�m,023,820,1233,,
2016,7,28,��,����s,1701,���̑��G����,41999,,,118,1884,187.3,100.4
2016,7,28,��,����s,1701,��񂲌v,42000,,,1357,441,57.3,92.8
2016,7,28,��,����s,1701,��񂲌v,42000,�@�X,002,1150,499,,
2016,7,28,��,����s,1701,�ӂ�,42804,,,1150,499,61.8,100.8
2016,7,28,��,����s,1701,�ӂ�,42804,�@�X,002,1150,499,,
2016,7,28,��,����s,1701,���̑����,42999,,,207,122,�|,�|
2016,7,28,��,����s,1701,���{�Ȃ��v,43000,,,3895,480,138.7,95.0
2016,7,28,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,3895,480,,
2016,7,28,��,����s,1701,���̑��Ȃ�,43401,,,3895,480,147.9,96.2
2016,7,28,��,����s,1701,�����v,43500,,,104,1500,�|,�|
2016,7,28,��,����s,1701,�����v,43500,�ށ@��,029,104,1500,,
2016,7,28,��,����s,1701,�Â���,43700,,,104,1500,�|,�|
2016,7,28,��,����s,1701,�Â���,43700,�ށ@��,029,104,1500,,
2016,7,28,��,����s,1701,����,44100,,,10982,554,226.7,122.0
2016,7,28,��,����s,1701,����,44100,�R�@��,019,4479,632,,
2016,7,28,��,����s,1701,����,44100,�΁@��,017,2744,451,,
2016,7,28,��,����s,1701,����,44100,�V�@��,015,2665,539,,
2016,7,28,��,����s,1701,������,44700,,,856,404,90.7,81.6
2016,7,28,��,����s,1701,������,44700,�΁@��,017,486,341,,
2016,7,28,��,����s,1701,������,44700,�R�@��,019,220,683,,
2016,7,28,��,����s,1701,�Ԃǂ��v,45000,,,5796,1180,116.4,81.1
2016,7,28,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2864,1289,,
2016,7,28,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1596,1165,,
2016,7,28,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,868,626,,
2016,7,28,��,����s,1701,�f���E�F�A,45202,,,3550,741,122.9,91.5
2016,7,28,��,����s,1701,�f���E�F�A,45202,�΁@��,017,2424,786,,
2016,7,28,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,868,626,,
2016,7,28,��,����s,1701,����,45206,,,1753,1193,117.1,94.2
2016,7,28,��,����s,1701,����,45206,�R�@��,019,1109,1140,,
2016,7,28,��,����s,1701,����,45206,�΁@��,017,334,1133,,
2016,7,28,��,����s,1701,���̑��Ԃǂ�,45299,,,495,4284,83.2,84.7
2016,7,28,��,����s,1701,�������v,47000,,,7429,516,106.4,94.5
2016,7,28,��,����s,1701,�������v,47000,��@�t,012,2092,382,,
2016,7,28,��,����s,1701,�������v,47000,�΁@��,017,1806,540,,
2016,7,28,��,����s,1701,�������v,47000,�R�@�`,006,1165,473,,
2016,7,28,��,����s,1701,�������v,47000,�Á@��,022,972,841,,
2016,7,28,��,����s,1701,����������,47200,,,3430,617,108.9,97.3
2016,7,28,��,����s,1701,����������,47200,�΁@��,017,1616,555,,
2016,7,28,��,����s,1701,����������,47200,�Á@��,022,972,841,,
2016,7,28,��,����s,1701,����������,47200,�V�@��,015,448,405,,
2016,7,28,��,����s,1701,�A���f�X,47213,,,520,410,179.3,115.2
2016,7,28,��,����s,1701,�A���f�X,47213,�R�@�`,006,520,410,,
2016,7,28,��,����s,1701,���̑�������,47299,,,3479,432,98.3,89.4
2016,7,28,��,����s,1701,������,48100,,,27368,175,230.5,86.2
2016,7,28,��,����s,1701,������,48100,�΁@��,017,18387,148,,
2016,7,28,��,����s,1701,������,48100,�R�@�`,006,8981,232,,
2016,7,28,��,����s,1701,���̍��Y�ʎ�,49500,,,404,1558,89.2,74.5
2016,7,28,��,����s,1701,�A���ʎ��v,50000,,,47318,266,215.6,53.5
2016,7,28,��,����s,1701,�o�i�i,50100,,,37428,212,608.0,83.1
2016,7,28,��,����s,1701,�p�C�i�b�v��,50300,,,180,236,19.6,129.0
2016,7,28,��,����s,1701,������,50400,,,2146,358,547.4,94.7
2016,7,28,��,����s,1701,�O���v�t���c,50500,,,630,175,27.3,100.6
2016,7,28,��,����s,1701,�I�����W,50600,,,1728,236,109.1,91.5
2016,7,28,��,����s,1701,�A���L�E�C,50800,,,2126,498,144.2,115.0
2016,7,28,��,����s,1701,�A��������,50850,,,380,266,181.0,101.1
2016,7,28,��,����s,1701,���̗A���ʎ�,50900,,,2700,806,107.8,96.6
