�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,,,758329,177,70.5,112.0
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,430090,111,,
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,96061,168,,
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,53306,111,,
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,42750,153,,
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,21106,729,,
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,17169,92,,
2016,1,26,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17109,364,,
2016,1,26,��,�D�y�s,5101,��������,30100,,,52485,79,75.0,105.3
2016,1,26,��,�D�y�s,5101,��������,30100,�_�ސ�,014,17169,92,,
2016,1,26,��,�D�y�s,5101,��������,30100,�k�C��,001,17012,66,,
2016,1,26,��,�D�y�s,5101,��������,30100,��@�t,012,6672,95,,
2016,1,26,��,�D�y�s,5101,��������,30100,�Á@��,022,5420,85,,
2016,1,26,��,�D�y�s,5101,����,30200,,,3000,134,70.3,103.1
2016,1,26,��,�D�y�s,5101,����,30200,��@�t,012,2318,133,,
2016,1,26,��,�D�y�s,5101,����,30200,��@��,011,663,135,,
2016,1,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,54585,81,138.4,98.8
2016,1,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,40875,80,,
2016,1,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5090,67,,
2016,1,26,��,�D�y�s,5101,���ڂ�,30400,,,12784,164,4700.0,58.6
2016,1,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12784,164,,
2016,1,26,��,�D�y�s,5101,�����̂�,30500,,,30,1382,56.6,73.0
2016,1,26,��,�D�y�s,5101,�����̂�,30500,���@��,040,30,1382,,
2016,1,26,��,�D�y�s,5101,��񂱂�,30600,,,100,683,19.5,101.5
2016,1,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,100,683,,
2016,1,26,��,�D�y�s,5101,�͂�����,31100,,,47602,70,86.0,104.5
2016,1,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,45600,69,,
2016,1,26,��,�D�y�s,5101,�݂���,31300,,,1451,550,85.2,116.3
2016,1,26,��,�D�y�s,5101,�݂���,31300,��@��,008,1120,545,,
2016,1,26,��,�D�y�s,5101,�݂���,31300,���@��,007,244,545,,
2016,1,26,��,�D�y�s,5101,���܂�,31500,,,3679,763,109.5,104.2
2016,1,26,��,�D�y�s,5101,���܂�,31500,��@��,008,1954,732,,
2016,1,26,��,�D�y�s,5101,���܂�,31500,��@��,011,690,814,,
2016,1,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,411,798,,
2016,1,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,24,747,47.1,111.2
2016,1,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,530,522,23.6,122.5
2016,1,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,530,522,,
2016,1,26,��,�D�y�s,5101,�L���x�c,31700,,,97683,67,73.5,90.5
2016,1,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,50219,56,,
2016,1,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,37010,82,,
2016,1,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,5941,941,108.7,101.4
2016,1,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1737,837,,
2016,1,26,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1700,1073,,
2016,1,26,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,931,1010,,
2016,1,26,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,810,991,,
2016,1,26,��,�D�y�s,5101,�˂�,31900,,,23629,378,100.9,100.3
2016,1,26,��,�D�y�s,5101,�˂�,31900,��@��,011,10935,373,,
2016,1,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4617,458,,
2016,1,26,��,�D�y�s,5101,�˂�,31900,��@��,008,3742,285,,
2016,1,26,��,�D�y�s,5101,�ӂ�,32300,,,40,518,1000.0,91.4
2016,1,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,518,,
2016,1,26,��,�D�y�s,5101,����,32400,,,254,703,79.4,95.1
2016,1,26,��,�D�y�s,5101,����,32400,�H�@�c,005,160,759,,
2016,1,26,��,�D�y�s,5101,����,32400,�k�C��,001,94,607,,
2016,1,26,��,�D�y�s,5101,�݂�,32500,,,307,1048,98.7,99.4
2016,1,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,254,1114,,
2016,1,26,��,�D�y�s,5101,����񂬂�,32600,,,537,806,59.5,98.9
2016,1,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,450,786,,
2016,1,26,��,�D�y�s,5101,�ɂ�,32800,,,4410,831,79.7,97.3
2016,1,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2770,932,,
2016,1,26,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1215,565,,
2016,1,26,��,�D�y�s,5101,�Z�����[,32900,,,890,192,22.1,69.6
2016,1,26,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,570,124,,
2016,1,26,��,�D�y�s,5101,�Z�����[,32900,��@��,008,190,284,,
2016,1,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,340,1711,70.5,103.4
2016,1,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,168,2015,,
2016,1,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,2187,,
2016,1,26,��,�D�y�s,5101,�@�@�����A��,33101,,,156,1334,67.0,97.2
2016,1,26,��,�D�y�s,5101,�J���t�����[,33200,,,23,704,23.0,130.4
2016,1,26,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,18,720,,
2016,1,26,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,5,648,,
2016,1,26,��,�D�y�s,5101,�u���b�R���[,33300,,,5056,522,90.5,102.2
2016,1,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2070,472,,
2016,1,26,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1887,589,,
2016,1,26,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,478,405,,
2016,1,26,��,�D�y�s,5101,���^�X,33400,,,18355,453,54.6,129.4
2016,1,26,��,�D�y�s,5101,���^�X,33400,��@��,008,9526,516,,
2016,1,26,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4240,353,,
2016,1,26,��,�D�y�s,5101,���^�X,33400,���@��,028,1230,406,,
2016,1,26,��,�D�y�s,5101,�p�Z��,33600,,,221,898,132.3,77.3
2016,1,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,113,891,,
2016,1,26,��,�D�y�s,5101,�p�Z��,33600,��@��,008,50,702,,
2016,1,26,��,�D�y�s,5101,�p�Z��,33600,���@��,037,20,1080,,
2016,1,26,��,�D�y�s,5101,���イ��,34100,,,12020,638,44.6,94.2
2016,1,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,10570,643,,
2016,1,26,��,�D�y�s,5101,���ڂ���,34200,,,20525,204,243.0,133.3
2016,1,26,��,�D�y�s,5101,���ڂ���,34200,������,046,5000,378,,
2016,1,26,��,�D�y�s,5101,���ڂ���,34200,���@��,028,1420,126,,
2016,1,26,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,105,1224,,
2016,1,26,��,�D�y�s,5101,�@�@�����A��,34201,,,14000,143,208.0,97.9
2016,1,26,��,�D�y�s,5101,�Ȃ�,34300,,,6224,740,64.3,98.3
2016,1,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5624,748,,
2016,1,26,��,�D�y�s,5101,�g�}�g,34400,,,7700,611,69.8,104.6
2016,1,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5648,592,,
2016,1,26,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1036,696,,
2016,1,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10331,893,151.3,101.5
2016,1,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7091,898,,
2016,1,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2452,825,,
2016,1,26,��,�D�y�s,5101,�s�[�}��,34500,,,6675,829,55.9,104.3
2016,1,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6241,829,,
2016,1,26,��,�D�y�s,5101,�����Ƃ�,34600,,,69,2465,44.2,111.4
2016,1,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,63,2515,,
2016,1,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,232,1406,83.5,99.4
2016,1,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,192,1361,,
2016,1,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,89,1942,20.0,153.0
2016,1,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,28,1990,,
2016,1,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,21,2335,,
2016,1,26,��,�D�y�s,5101,���₦��ǂ�,35200,�a�̎R,030,20,1728,,
2016,1,26,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,20,1674,,
2016,1,26,��,�D�y�s,5101,���񂵂�,36100,,,15873,183,73.5,102.2
2016,1,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14765,182,,
2016,1,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,112804,103,50.7,145.1
2016,1,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,112804,103,,
2016,1,26,��,�D�y�s,5101,���Ƃ���,36300,,,615,459,564.2,81.5
2016,1,26,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,510,464,,
2016,1,26,��,�D�y�s,5101,��܂̂���,36500,,,14276,287,76.5,93.2
2016,1,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14260,286,,
2016,1,26,��,�D�y�s,5101,���܂˂�,36610,,,201214,60,61.3,105.3
2016,1,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,201211,60,,
2016,1,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,774,512,105.3,82.3
2016,1,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,99,1683,,
2016,1,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,12,2880,,
2016,1,26,��,�D�y�s,5101,�@�@�����A��,36701,,,663,294,108.0,98.7
2016,1,26,��,�D�y�s,5101,���傤��,37200,,,902,792,70.6,150.6
2016,1,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,775,861,,
2016,1,26,��,�D�y�s,5101,�@�@�����A��,37201,,,118,323,16.5,106.3
2016,1,26,��,�D�y�s,5101,����������,38100,,,2659,748,78.8,100.8
2016,1,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2654,748,,
2016,1,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1132,354,94.0,103.5
2016,1,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1102,344,,
2016,1,26,��,�D�y�s,5101,���̂�����,38400,,,3010,311,75.2,103.3
2016,1,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2885,314,,
2016,1,26,��,�D�y�s,5101,���߂�,38500,,,672,739,22.2,155.3
2016,1,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,351,876,,
2016,1,26,��,�D�y�s,5101,���߂�,38500,�V�@��,015,191,603,,
2016,1,26,��,�D�y�s,5101,���̑��̖��,39000,,,6577,881,112.7,100.0
2016,1,26,��,�D�y�s,5101,�A����،v,39100,,,15581,189,160.3,66.3
2016,1,26,��,�D�y�s,5101,���̗A�����,39200,,,644,783,52.4,102.4
