�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,,,618006,176,44.0,122.2
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,275295,120,,
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,90161,122,,
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,44043,131,,
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,34717,85,,
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,34678,203,,
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,21432,454,,
2014,1,24,��,�D�y�s,5101,��ؑ���,30000,��@��,011,20339,303,,
2014,1,24,��,�D�y�s,5101,��������,30100,,,81703,72,114.8,98.6
2014,1,24,��,�D�y�s,5101,��������,30100,�_�ސ�,014,34713,85,,
2014,1,24,��,�D�y�s,5101,��������,30100,�k�C��,001,25546,50,,
2014,1,24,��,�D�y�s,5101,��������,30100,��@�t,012,16970,72,,
2014,1,24,��,�D�y�s,5101,����,30200,,,2165,164,85.2,98.8
2014,1,24,��,�D�y�s,5101,����,30200,��@�t,012,1435,168,,
2014,1,24,��,�D�y�s,5101,����,30200,�Q�@�n,010,480,154,,
2014,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,40287,138,108.6,92.6
2014,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,22131,137,,
2014,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5460,125,,
2014,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,4450,130,,
2014,1,24,��,�D�y�s,5101,���ڂ�,30400,,,13436,148,245.3,87.6
2014,1,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7436,158,,
2014,1,24,��,�D�y�s,5101,��񂱂�,30600,,,905,596,47.9,111.6
2014,1,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,892,593,,
2014,1,24,��,�D�y�s,5101,�͂�����,31100,,,60285,75,103.3,110.3
2014,1,24,��,�D�y�s,5101,�͂�����,31100,��@��,008,60285,75,,
2014,1,24,��,�D�y�s,5101,���܂�,31500,,,2426,670,96.3,95.2
2014,1,24,��,�D�y�s,5101,���܂�,31500,��@��,008,655,614,,
2014,1,24,��,�D�y�s,5101,���܂�,31500,��@��,011,454,721,,
2014,1,24,��,�D�y�s,5101,���܂�,31500,���@��,040,304,661,,
2014,1,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2268,610,90.3,97.3
2014,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1822,517,77.5,136.4
2014,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1422,524,,
2014,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,218,456,,
2014,1,24,��,�D�y�s,5101,�L���x�c,31700,,,91722,100,93.9,96.2
2014,1,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,61411,80,,
2014,1,24,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,27281,148,,
2014,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,8122,532,86.6,86.9
2014,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,4092,494,,
2014,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2650,605,,
2014,1,24,��,�D�y�s,5101,�˂�,31900,,,23940,302,79.3,95.9
2014,1,24,��,�D�y�s,5101,�˂�,31900,��@��,011,10446,276,,
2014,1,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4663,453,,
2014,1,24,��,�D�y�s,5101,�˂�,31900,��@��,008,3448,169,,
2014,1,24,��,�D�y�s,5101,�ӂ�,32300,,,24,394,120.0,78.2
2014,1,24,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,394,,
2014,1,24,��,�D�y�s,5101,����,32400,,,452,635,89.0,99.7
2014,1,24,��,�D�y�s,5101,����,32400,�H�@�c,005,308,643,,
2014,1,24,��,�D�y�s,5101,����,32400,�k�C��,001,104,641,,
2014,1,24,��,�D�y�s,5101,�݂�,32500,,,388,995,80.2,103.9
2014,1,24,��,�D�y�s,5101,�݂�,32500,���@�m,023,202,896,,
2014,1,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,178,1100,,
2014,1,24,��,�D�y�s,5101,����񂬂�,32600,,,877,653,98.7,103.0
2014,1,24,��,�D�y�s,5101,����񂬂�,32600,���@��,007,456,600,,
2014,1,24,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,784,,
2014,1,24,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,150,700,,
2014,1,24,��,�D�y�s,5101,�ɂ�,32800,,,4915,813,86.9,96.2
2014,1,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2270,929,,
2014,1,24,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1340,621,,
2014,1,24,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1305,807,,
2014,1,24,��,�D�y�s,5101,�Z�����[,32900,,,1835,225,60.6,109.2
2014,1,24,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,1050,174,,
2014,1,24,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,450,302,,
2014,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,747,1154,63.7,115.9
2014,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,249,1536,,
2014,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,36,2100,,
2014,1,24,��,�D�y�s,5101,�@�@�����A��,33101,,,462,875,53.0,106.8
2014,1,24,��,�D�y�s,5101,�J���t�����[,33200,,,356,353,91.3,105.4
2014,1,24,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,230,343,,
2014,1,24,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,72,370,,
2014,1,24,��,�D�y�s,5101,�u���b�R���[,33300,,,6535,306,116.6,93.9
2014,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,940,433,,
2014,1,24,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,864,446,,
2014,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,851,479,,
2014,1,24,��,�D�y�s,5101,�@�@�����A��,33301,,,3280,154,132.3,105.5
2014,1,24,��,�D�y�s,5101,���^�X,33400,,,13224,349,74.6,100.9
2014,1,24,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4900,332,,
2014,1,24,��,�D�y�s,5101,���^�X,33400,��@��,008,4239,352,,
2014,1,24,��,�D�y�s,5101,���^�X,33400,���@��,028,1530,380,,
2014,1,24,��,�D�y�s,5101,�p�Z��,33600,,,251,561,132.1,81.2
2014,1,24,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,226,499,,
2014,1,24,��,�D�y�s,5101,���イ��,34100,,,13880,377,96.0,103.9
2014,1,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11650,375,,
2014,1,24,��,�D�y�s,5101,���ڂ���,34200,,,13435,136,125.4,103.8
2014,1,24,��,�D�y�s,5101,���ڂ���,34200,������,046,200,427,,
2014,1,24,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,122,468,,
2014,1,24,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,63,123,,
2014,1,24,��,�D�y�s,5101,�@�@�����A��,34201,,,13040,129,132.4,115.2
2014,1,24,��,�D�y�s,5101,�Ȃ�,34300,,,17923,420,133.4,99.1
2014,1,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,14751,429,,
2014,1,24,��,�D�y�s,5101,�g�}�g,34400,,,15582,301,80.2,87.2
2014,1,24,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14448,296,,
2014,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4196,512,57.6,97.2
2014,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1970,504,,
2014,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1757,473,,
2014,1,24,��,�D�y�s,5101,�s�[�}��,34500,,,5139,720,162.5,84.5
2014,1,24,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4118,735,,
2014,1,24,��,�D�y�s,5101,�����Ƃ�,34600,,,129,2310,138.7,95.0
2014,1,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,129,2310,,
2014,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,164,1381,53.2,114.6
2014,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,110,1489,,
2014,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,54,1161,,
2014,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,530,1091,61.3,122.2
2014,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,510,1079,,
2014,1,24,��,�D�y�s,5101,���񂵂�,36100,,,10453,119,69.3,88.8
2014,1,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9600,112,,
2014,1,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,40865,86,30.0,130.3
2014,1,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,40865,86,,
2014,1,24,��,�D�y�s,5101,���Ƃ���,36300,,,231,480,14.8,147.2
2014,1,24,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,494,,
2014,1,24,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,91,493,,
2014,1,24,��,�D�y�s,5101,��܂̂���,36500,,,5614,295,89.5,92.5
2014,1,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5610,294,,
2014,1,24,��,�D�y�s,5101,���܂˂�,36610,,,115697,91,14.6,85.8
2014,1,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,115433,90,,
2014,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,318,649,44.7,163.9
2014,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,80,1726,,
2014,1,24,��,�D�y�s,5101,�@�@�����A��,36701,,,238,287,36.8,92.3
2014,1,24,��,�D�y�s,5101,���傤��,37200,,,834,410,53.2,84.5
2014,1,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,458,397,,
2014,1,24,��,�D�y�s,5101,�@�@�����A��,37201,,,376,425,65.2,96.4
2014,1,24,��,�D�y�s,5101,����������,38100,,,2031,793,65.8,102.3
2014,1,24,��,�D�y�s,5101,����������,38100,�k�C��,001,2026,792,,
2014,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,1677,371,124.0,104.2
2014,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1227,372,,
2014,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,450,368,,
2014,1,24,��,�D�y�s,5101,���̂�����,38400,,,3410,250,69.9,99.2
2014,1,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3410,250,,
2014,1,24,��,�D�y�s,5101,���߂�,38500,,,1290,492,14.8,139.8
2014,1,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,648,566,,
2014,1,24,��,�D�y�s,5101,���߂�,38500,�V�@��,015,520,449,,
2014,1,24,��,�D�y�s,5101,���̑��̖��,39000,,,5926,746,88.6,84.8
2014,1,24,��,�D�y�s,5101,�A����،v,39100,,,24118,170,138.6,75.2
2014,1,24,��,�D�y�s,5101,���̗A�����,39200,,,6723,190,306.6,37.8
