�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�����s,3701,��ؑ���,30000,,,173270,257,64.0,124.2
2015,10,9,��,�����s,3701,��ؑ���,30000,�k�C��,001,58310,101,,
2015,10,9,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26389,187,,
2015,10,9,��,�����s,3701,��ؑ���,30000,���@��,037,21832,536,,
2015,10,9,��,�����s,3701,��ؑ���,30000,���@��,020,16370,265,,
2015,10,9,��,�����s,3701,��ؑ���,30000,��@��,044,7767,97,,
2015,10,9,��,�����s,3701,��ؑ���,30000,���@�m,039,6788,561,,
2015,10,9,��,�����s,3701,��ؑ���,30000,���@��,036,5561,482,,
2015,10,9,��,�����s,3701,��������,30100,,,19798,103,58.9,93.6
2015,10,9,��,�����s,3701,��������,30100,��@��,044,7705,92,,
2015,10,9,��,�����s,3701,��������,30100,��@��,003,4260,115,,
2015,10,9,��,�����s,3701,��������,30100,�Q�@�n,010,4030,100,,
2015,10,9,��,�����s,3701,����,30200,,,80,369,61.5,103.9
2015,10,9,��,�����s,3701,����,30200,���@��,037,80,369,,
2015,10,9,��,�����s,3701,�ɂ񂶂�,30300,,,9180,115,65.0,91.3
2015,10,9,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8020,112,,
2015,10,9,��,�����s,3701,���ڂ�,30400,,,3462,198,111.1,85.0
2015,10,9,��,�����s,3701,���ڂ�,30400,�k�C��,001,2620,219,,
2015,10,9,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,80,126,,
2015,10,9,��,�����s,3701,���ڂ�,30400,������,046,72,402,,
2015,10,9,��,�����s,3701,�����̂�,30500,,,24,1086,�|,�|
2015,10,9,��,�����s,3701,�����̂�,30500,���@�m,039,24,1086,,
2015,10,9,��,�����s,3701,��񂱂�,30600,,,1477,459,98.7,100.7
2015,10,9,��,�����s,3701,��񂱂�,30600,���@��,036,1252,460,,
2015,10,9,��,�����s,3701,�͂�����,31100,,,9955,118,77.7,104.4
2015,10,9,��,�����s,3701,�͂�����,31100,���@��,020,7670,120,,
2015,10,9,��,�����s,3701,�͂�����,31100,�Q�@�n,010,2285,112,,
2015,10,9,��,�����s,3701,���܂�,31500,,,1688,435,89.3,102.4
2015,10,9,��,�����s,3701,���܂�,31500,���@��,037,1106,448,,
2015,10,9,��,�����s,3701,���܂�,31500,���@��,036,232,433,,
2015,10,9,��,�����s,3701,���܂�,31500,��@��,011,120,428,,
2015,10,9,��,�����s,3701,���̑��̍ؗ�,31550,,,954,496,98.8,101.8
2015,10,9,��,�����s,3701,���񂰂񂳂�,31560,,,674,370,141.6,109.1
2015,10,9,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,182,530,,
2015,10,9,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,162,232,,
2015,10,9,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,150,490,,
2015,10,9,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,90,268,,
2015,10,9,��,�����s,3701,�L���x�c,31700,,,27520,187,67.7,106.3
2015,10,9,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,18420,190,,
2015,10,9,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4290,217,,
2015,10,9,��,�����s,3701,�ق���񂻂�,31800,,,1721,709,152.7,95.4
2015,10,9,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,609,684,,
2015,10,9,��,�����s,3701,�ق���񂻂�,31800,���@��,037,457,826,,
2015,10,9,��,�����s,3701,�ق���񂻂�,31800,���@��,031,276,583,,
2015,10,9,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,235,594,,
2015,10,9,��,�����s,3701,�˂�,31900,,,4340,587,58.3,123.6
2015,10,9,��,�����s,3701,�˂�,31900,���@��,037,1074,674,,
2015,10,9,��,�����s,3701,�˂�,31900,�k�C��,001,890,345,,
2015,10,9,��,�����s,3701,�˂�,31900,���@��,031,882,503,,
2015,10,9,��,�����s,3701,�˂�,31900,���@�m,039,309,1283,,
2015,10,9,��,�����s,3701,�˂�,31900,�R�@�`,006,220,389,,
2015,10,9,��,�����s,3701,�݂�,32500,,,175,980,119.9,100.1
2015,10,9,��,�����s,3701,�݂�,32500,���@�m,039,165,997,,
2015,10,9,��,�����s,3701,����񂬂�,32600,,,307,425,138.3,81.3
2015,10,9,��,�����s,3701,����񂬂�,32600,���@��,037,283,406,,
2015,10,9,��,�����s,3701,�ɂ�,32800,,,750,722,107.0,121.1
2015,10,9,��,�����s,3701,�ɂ�,32800,���@�m,039,750,722,,
2015,10,9,��,�����s,3701,�Z�����[,32900,,,230,363,55.6,147.6
2015,10,9,��,�����s,3701,�Z�����[,32900,���@��,020,230,363,,
2015,10,9,��,�����s,3701,�A�X�p���K�X,33100,,,36,1441,7.4,135.9
2015,10,9,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,36,1441,,
2015,10,9,��,�����s,3701,�J���t�����[,33200,,,380,170,68.5,107.6
2015,10,9,��,�����s,3701,�J���t�����[,33200,���@��,037,320,175,,
2015,10,9,��,�����s,3701,�u���b�R���[,33300,,,1509,532,56.4,104.1
2015,10,9,��,�����s,3701,�u���b�R���[,33300,���@��,037,276,608,,
2015,10,9,��,�����s,3701,�u���b�R���[,33300,���@��,020,264,659,,
2015,10,9,��,�����s,3701,�u���b�R���[,33300,���@��,036,186,465,,
2015,10,9,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,60,576,,
2015,10,9,��,�����s,3701,�@�@�����A��,33301,,,723,470,48.4,100.9
2015,10,9,��,�����s,3701,���^�X,33400,,,5895,440,77.0,90.5
2015,10,9,��,�����s,3701,���^�X,33400,���@��,020,4814,438,,
2015,10,9,��,�����s,3701,�p�Z��,33600,,,35,1763,87.5,108.6
2015,10,9,��,�����s,3701,�p�Z��,33600,���@��,020,30,1656,,
2015,10,9,��,�����s,3701,���イ��,34100,,,6805,363,79.9,84.0
2015,10,9,��,�����s,3701,���イ��,34100,���@��,037,3615,354,,
2015,10,9,��,�����s,3701,���イ��,34100,�{�@��,045,2485,403,,
2015,10,9,��,�����s,3701,���ڂ���,34200,,,533,165,4.1,163.4
2015,10,9,��,�����s,3701,���ڂ���,34200,�k�C��,001,490,123,,
2015,10,9,��,�����s,3701,�Ȃ�,34300,,,2262,421,56.4,156.5
2015,10,9,��,�����s,3701,�Ȃ�,34300,���@�m,039,1428,436,,
2015,10,9,��,�����s,3701,�Ȃ�,34300,���@��,037,545,399,,
2015,10,9,��,�����s,3701,�g�}�g,34400,,,3538,467,67.1,110.1
2015,10,9,��,�����s,3701,�g�}�g,34400,���@��,037,2346,447,,
2015,10,9,��,�����s,3701,�g�}�g,34400,���@�m,039,536,410,,
2015,10,9,��,�����s,3701,�~�j�g�}�g,34450,,,1078,981,130.8,91.5
2015,10,9,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,478,986,,
2015,10,9,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,289,1053,,
2015,10,9,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,150,790,,
2015,10,9,��,�����s,3701,�s�[�}��,34500,,,3095,543,76.0,104.6
2015,10,9,��,�����s,3701,�s�[�}��,34500,���@�m,039,1260,422,,
2015,10,9,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,275,337,,
2015,10,9,��,�����s,3701,�s�[�}��,34500,���@�Q,038,180,418,,
2015,10,9,��,�����s,3701,�����Ƃ�,34600,,,72,674,64.9,92.1
2015,10,9,��,�����s,3701,�����Ƃ�,34600,���@�m,039,72,674,,
2015,10,9,��,�����s,3701,�X�C�g�R�[��,34700,,,257,320,81.6,79.0
2015,10,9,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,140,118,,
2015,10,9,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,117,560,,
2015,10,9,��,�����s,3701,���₢�񂰂�,35100,,,138,1241,76.7,109.8
2015,10,9,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,56,1130,,
2015,10,9,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,42,915,,
2015,10,9,��,�����s,3701,���₢�񂰂�,35100,���@��,037,24,1820,,
2015,10,9,��,�����s,3701,���₦��ǂ�,35200,,,35,2058,72.9,96.9
2015,10,9,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,19,1734,,
2015,10,9,��,�����s,3701,���₦��ǂ�,35200,������,046,10,2430,,
2015,10,9,��,�����s,3701,�����܂�,35500,,,6,1037,18.8,129.8
2015,10,9,��,�����s,3701,�����܂�,35500,���@��,037,6,1037,,
2015,10,9,��,�����s,3701,���񂵂�,36100,,,4290,274,137.1,110.0
2015,10,9,��,�����s,3701,���񂵂�,36100,���@��,036,2615,272,,
2015,10,9,��,�����s,3701,���񂵂�,36100,������,046,625,391,,
2015,10,9,��,�����s,3701,���񂵂�,36100,��@��,008,535,203,,
2015,10,9,��,�����s,3701,�΂ꂢ����,36200,,,6000,86,36.7,98.9
2015,10,9,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6000,86,,
2015,10,9,��,�����s,3701,���Ƃ���,36300,,,1465,359,58.7,110.8
2015,10,9,��,�����s,3701,���Ƃ���,36300,�{�@��,045,556,189,,
2015,10,9,��,�����s,3701,���Ƃ���,36300,���@��,037,455,402,,
2015,10,9,��,�����s,3701,���Ƃ���,36300,������,046,432,523,,
2015,10,9,��,�����s,3701,��܂̂���,36500,,,1270,466,43.1,105.0
2015,10,9,��,�����s,3701,��܂̂���,36500,�k�C��,001,1270,466,,
2015,10,9,��,�����s,3701,���܂˂�,36610,,,39415,71,57.9,102.9
2015,10,9,��,�����s,3701,���܂˂�,36610,�k�C��,001,36615,66,,
2015,10,9,��,�����s,3701,�@�@�����A��,36620,,,2100,108,209.0,112.5
2015,10,9,��,�����s,3701,�ɂ�ɂ�,36700,,,299,740,84.0,94.6
2015,10,9,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,1809,,
2015,10,9,��,�����s,3701,�@�@�����A��,36701,,,219,350,82.3,87.1
2015,10,9,��,�����s,3701,���傤��,37200,,,579,559,131.3,74.6
2015,10,9,��,�����s,3701,���傤��,37200,���@�m,039,214,782,,
2015,10,9,��,�����s,3701,�@�@�����A��,37201,,,365,429,266.4,92.5
2015,10,9,��,�����s,3701,����������,38100,,,901,1066,98.7,83.4
2015,10,9,��,�����s,3701,����������,38100,���@��,037,716,1002,,
2015,10,9,��,�����s,3701,����������,38100,���@��,036,74,1617,,
2015,10,9,��,�����s,3701,�@�@�����A��,38101,,,30,662,75.0,98.8
2015,10,9,��,�����s,3701,�Ȃ߂�,38300,,,95,474,26.5,90.3
2015,10,9,��,�����s,3701,�Ȃ߂�,38300,��@��,044,48,432,,
2015,10,9,��,�����s,3701,�Ȃ߂�,38300,���@��,020,35,563,,
2015,10,9,��,�����s,3701,���̂�����,38400,,,1166,263,67.6,97.4
2015,10,9,��,�����s,3701,���̂�����,38400,���@��,020,686,272,,
2015,10,9,��,�����s,3701,���̂�����,38400,���@��,037,300,258,,
2015,10,9,��,�����s,3701,���߂�,38500,,,7049,711,204.0,123.4
2015,10,9,��,�����s,3701,���߂�,38500,���@��,037,5561,785,,
2015,10,9,��,�����s,3701,���߂�,38500,���@�m,039,1260,408,,
2015,10,9,��,�����s,3701,���̑��̖��,39000,,,2736,1167,79.7,134.1
2015,10,9,��,�����s,3701,�A����،v,39100,,,7327,385,105.6,73.3
2015,10,9,��,�����s,3701,���̗A�����,39200,,,3890,514,104.3,80.7
