�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���s�s,2601,��ؑ���,30000,,,923802,220,103.9,111.7
2014,1,30,��,���s�s,2601,��ؑ���,30000,������,046,128462,90,,
2014,1,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,108877,134,,
2014,1,30,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,75037,314,,
2014,1,30,��,���s�s,2601,��ؑ���,30000,���@��,036,66219,242,,
2014,1,30,��,���s�s,2601,��ؑ���,30000,���@��,042,61229,91,,
2014,1,30,��,���s�s,2601,��ؑ���,30000,���@��,028,49242,181,,
2014,1,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,48060,201,,
2014,1,30,��,���s�s,2601,��������,30100,,,144452,69,110.6,90.8
2014,1,30,��,���s�s,2601,��������,30100,������,046,40135,50,,
2014,1,30,��,���s�s,2601,��������,30100,���@��,036,34385,79,,
2014,1,30,��,���s�s,2601,��������,30100,���@��,042,32760,68,,
2014,1,30,��,���s�s,2601,����,30200,,,22753,138,149.6,84.7
2014,1,30,��,���s�s,2601,����,30200,���@�s,026,19348,135,,
2014,1,30,��,���s�s,2601,�ɂ񂶂�,30300,,,53927,111,115.3,87.4
2014,1,30,��,���s�s,2601,�ɂ񂶂�,30300,������,046,34160,104,,
2014,1,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7340,104,,
2014,1,30,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,7020,63,,
2014,1,30,��,���s�s,2601,���ڂ�,30400,,,11589,373,156.5,120.7
2014,1,30,��,���s�s,2601,���ڂ�,30400,�@�X,002,5431,355,,
2014,1,30,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2112,538,,
2014,1,30,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1520,218,,
2014,1,30,��,���s�s,2601,�����̂�,30500,,,324,1506,133.9,77.0
2014,1,30,��,���s�s,2601,�����̂�,30500,���@�s,026,85,2608,,
2014,1,30,��,���s�s,2601,�����̂�,30500,�F�@�{,043,29,1865,,
2014,1,30,��,���s�s,2601,�����̂�,30500,������,046,20,3182,,
2014,1,30,��,���s�s,2601,��񂱂�,30600,,,2922,589,91.4,106.3
2014,1,30,��,���s�s,2601,��񂱂�,30600,���@��,036,2500,610,,
2014,1,30,��,���s�s,2601,�͂�����,31100,,,111650,57,93.4,101.8
2014,1,30,��,���s�s,2601,�͂�����,31100,������,046,29850,51,,
2014,1,30,��,���s�s,2601,�͂�����,31100,��@��,008,16680,41,,
2014,1,30,��,���s�s,2601,�͂�����,31100,�F�@�{,043,14280,48,,
2014,1,30,��,���s�s,2601,���܂�,31500,,,4707,404,120.2,103.6
2014,1,30,��,���s�s,2601,���܂�,31500,���@�s,026,2069,342,,
2014,1,30,��,���s�s,2601,���܂�,31500,���@��,025,1116,429,,
2014,1,30,��,���s�s,2601,���܂�,31500,���@��,040,440,408,,
2014,1,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,8326,423,126.5,84.9
2014,1,30,��,���s�s,2601,���񂰂񂳂�,31560,,,2536,378,180.2,99.0
2014,1,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2092,377,,
2014,1,30,��,���s�s,2601,�L���x�c,31700,,,70437,135,95.1,95.7
2014,1,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,26925,154,,
2014,1,30,��,���s�s,2601,�L���x�c,31700,������,046,13068,122,,
2014,1,30,��,���s�s,2601,�L���x�c,31700,���@��,028,7900,139,,
2014,1,30,��,���s�s,2601,�ق���񂻂�,31800,,,13545,481,111.2,89.1
2014,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4744,365,,
2014,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2456,576,,
2014,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1814,528,,
2014,1,30,��,���s�s,2601,�˂�,31900,,,18835,431,98.0,101.2
2014,1,30,��,���s�s,2601,�˂�,31900,��@��,044,3874,361,,
2014,1,30,��,���s�s,2601,�˂�,31900,���@�s,026,3157,763,,
2014,1,30,��,���s�s,2601,�˂�,31900,���@��,031,2910,365,,
2014,1,30,��,���s�s,2601,�ӂ�,32300,,,272,407,75.3,97.1
2014,1,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,144,353,,
2014,1,30,��,���s�s,2601,�ӂ�,32300,��@��,027,108,442,,
2014,1,30,��,���s�s,2601,����,32400,,,172,450,113.2,87.5
2014,1,30,��,���s�s,2601,����,32400,�ȁ@��,009,128,500,,
2014,1,30,��,���s�s,2601,����,32400,���@��,013,32,341,,
2014,1,30,��,���s�s,2601,�݂�,32500,,,2007,1268,71.4,129.4
2014,1,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,1200,1122,,
2014,1,30,��,���s�s,2601,�݂�,32500,��@��,044,328,680,,
2014,1,30,��,���s�s,2601,�݂�,32500,��@��,027,218,1270,,
2014,1,30,��,���s�s,2601,����񂬂�,32600,,,2806,592,119.3,97.5
2014,1,30,��,���s�s,2601,����񂬂�,32600,���@��,025,1894,621,,
2014,1,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,760,548,,
2014,1,30,��,���s�s,2601,�ɂ�,32800,,,2433,771,90.0,97.7
2014,1,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,1670,774,,
2014,1,30,��,���s�s,2601,�ɂ�,32800,��@��,044,580,746,,
2014,1,30,��,���s�s,2601,�Z�����[,32900,,,1710,316,84.7,101.3
2014,1,30,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1280,325,,
2014,1,30,��,���s�s,2601,�Z�����[,32900,���@�m,023,400,288,,
2014,1,30,��,���s�s,2601,�A�X�p���K�X,33100,,,505,1180,78.1,103.6
2014,1,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,77,2313,,
2014,1,30,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,40,1945,,
2014,1,30,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1838,,
2014,1,30,��,���s�s,2601,�@�@�����A��,33101,,,368,824,74.2,101.1
2014,1,30,��,���s�s,2601,�J���t�����[,33200,,,1218,200,60.1,125.0
2014,1,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,756,216,,
2014,1,30,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,318,150,,
2014,1,30,��,���s�s,2601,�u���b�R���[,33300,,,15726,362,132.2,88.3
2014,1,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6216,344,,
2014,1,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3375,366,,
2014,1,30,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1708,385,,
2014,1,30,��,���s�s,2601,�@�@�����A��,33301,,,405,340,50.0,100.9
2014,1,30,��,���s�s,2601,���^�X,33400,,,37207,267,131.9,117.6
2014,1,30,��,���s�s,2601,���^�X,33400,���@��,028,14986,300,,
2014,1,30,��,���s�s,2601,���^�X,33400,���@��,036,7715,306,,
2014,1,30,��,���s�s,2601,���^�X,33400,���@��,042,5150,88,,
2014,1,30,��,���s�s,2601,�p�Z��,33600,,,185,1019,100.0,100.9
2014,1,30,��,���s�s,2601,�p�Z��,33600,���@��,037,115,1036,,
2014,1,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,65,961,,
2014,1,30,��,���s�s,2601,���イ��,34100,,,39769,343,195.2,100.0
2014,1,30,��,���s�s,2601,���イ��,34100,�{�@��,045,30922,340,,
2014,1,30,��,���s�s,2601,���イ��,34100,���@�m,039,4860,329,,
2014,1,30,��,���s�s,2601,���ڂ���,34200,,,23772,89,148.5,87.3
2014,1,30,��,���s�s,2601,���ڂ���,34200,�{�@��,045,302,458,,
2014,1,30,��,���s�s,2601,���ڂ���,34200,���@�m,039,10,557,,
2014,1,30,��,���s�s,2601,�@�@�����A��,34201,,,23460,84,151.0,91.3
2014,1,30,��,���s�s,2601,�Ȃ�,34300,,,16652,340,165.5,100.0
2014,1,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11025,310,,
2014,1,30,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2720,329,,
2014,1,30,��,���s�s,2601,�g�}�g,34400,,,55302,349,311.2,99.4
2014,1,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,38872,347,,
2014,1,30,��,���s�s,2601,�g�}�g,34400,���@��,040,6809,343,,
2014,1,30,��,���s�s,2601,�~�j�g�}�g,34450,,,15438,564,172.7,96.6
2014,1,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12299,528,,
2014,1,30,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1225,834,,
2014,1,30,��,���s�s,2601,�s�[�}��,34500,,,6531,664,88.6,99.6
2014,1,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3194,686,,
2014,1,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2211,649,,
2014,1,30,��,���s�s,2601,�����Ƃ�,34600,,,1207,1264,149.4,69.9
2014,1,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,512,1475,,
2014,1,30,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,352,643,,
2014,1,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,190,2184,,
2014,1,30,��,���s�s,2601,���₢�񂰂�,35100,,,896,1042,98.5,109.3
2014,1,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,254,1370,,
2014,1,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,144,1291,,
2014,1,30,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,98,1585,,
2014,1,30,��,���s�s,2601,���₦��ǂ�,35200,,,924,969,91.3,95.8
2014,1,30,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,387,997,,
2014,1,30,��,���s�s,2601,���₦��ǂ�,35200,������,046,302,817,,
2014,1,30,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,128,1075,,
2014,1,30,��,���s�s,2601,�@�@�����A��,35201,,,12,700,�|,�|
2014,1,30,��,���s�s,2601,������ǂ�,35300,,,458,1163,84.8,94.9
2014,1,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,446,1173,,
2014,1,30,��,���s�s,2601,����܂�,35400,,,244,918,169.4,127.3
2014,1,30,��,���s�s,2601,����܂�,35400,������,046,244,918,,
2014,1,30,��,���s�s,2601,���񂵂�,36100,,,24409,176,161.9,96.2
2014,1,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6505,142,,
2014,1,30,��,���s�s,2601,���񂵂�,36100,���@��,036,5785,283,,
2014,1,30,��,���s�s,2601,���񂵂�,36100,��@��,008,4995,111,,
2014,1,30,��,���s�s,2601,�΂ꂢ����,36200,,,72650,87,105.8,102.4
2014,1,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,54680,83,,
2014,1,30,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,14370,95,,
2014,1,30,��,���s�s,2601,���Ƃ���,36300,,,7548,302,86.8,87.5
2014,1,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3690,314,,
2014,1,30,��,���s�s,2601,���Ƃ���,36300,������,046,1778,275,,
2014,1,30,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,688,194,,
2014,1,30,��,���s�s,2601,��܂̂���,36500,,,10424,362,85.0,85.6
2014,1,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5200,354,,
2014,1,30,��,���s�s,2601,��܂̂���,36500,�@�X,002,5080,359,,
2014,1,30,��,���s�s,2601,���܂˂�,36610,,,67895,166,46.1,202.4
2014,1,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,47720,145,,
2014,1,30,��,���s�s,2601,���܂˂�,36610,���@��,028,8970,199,,
2014,1,30,��,���s�s,2601,�@�@�����A��,36620,,,1815,109,86.8,111.2
2014,1,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,1622,964,262.5,129.6
2014,1,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1362,1113,,
2014,1,30,��,���s�s,2601,�@�@�����A��,36701,,,260,185,81.3,97.4
2014,1,30,��,���s�s,2601,���傤��,37200,,,2043,576,57.4,95.5
2014,1,30,��,���s�s,2601,���傤��,37200,���@�m,039,1777,599,,
2014,1,30,��,���s�s,2601,�@�@�����A��,37201,,,256,377,95.9,101.3
2014,1,30,��,���s�s,2601,����������,38100,,,8039,989,104.8,97.4
2014,1,30,��,���s�s,2601,����������,38100,���@��,036,2876,955,,
2014,1,30,��,���s�s,2601,����������,38100,�k�C��,001,1258,1005,,
2014,1,30,��,���s�s,2601,����������,38100,�L�@��,034,1121,1046,,
2014,1,30,��,���s�s,2601,�@�@�����A��,38101,,,50,546,250.0,100.0
2014,1,30,��,���s�s,2601,�Ȃ߂�,38300,,,557,431,120.0,97.7
2014,1,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,532,426,,
2014,1,30,��,���s�s,2601,���̂�����,38400,,,15092,282,62.7,110.2
2014,1,30,��,���s�s,2601,���̂�����,38400,���@��,020,15044,282,,
2014,1,30,��,���s�s,2601,���߂�,38500,,,8146,496,87.4,99.8
2014,1,30,��,���s�s,2601,���߂�,38500,���@��,020,7282,481,,
2014,1,30,��,���s�s,2601,���̑��̖��,39000,,,13944,874,102.3,93.5
2014,1,30,��,���s�s,2601,�A����،v,39100,,,30608,151,129.9,84.4
2014,1,30,��,���s�s,2601,���̗A�����,39200,,,3983,462,99.1,107.4
