�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,24,��,�����s,3701,��ؑ���,30000,,,208397,153,88.9,100.7
2013,5,24,��,�����s,3701,��ؑ���,30000,���@��,037,64700,141,,
2013,5,24,��,�����s,3701,��ؑ���,30000,���@��,036,32177,120,,
2013,5,24,��,�����s,3701,��ؑ���,30000,���@�m,039,28901,208,,
2013,5,24,��,�����s,3701,��ؑ���,30000,���@��,042,21240,101,,
2013,5,24,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9705,226,,
2013,5,24,��,�����s,3701,��ؑ���,30000,���@��,020,8735,156,,
2013,5,24,��,�����s,3701,��ؑ���,30000,�{�@��,045,6154,133,,
2013,5,24,��,�����s,3701,��������,30100,,,13861,42,73.9,97.7
2013,5,24,��,�����s,3701,��������,30100,���@��,037,11600,41,,
2013,5,24,��,�����s,3701,����,30200,,,245,87,83.3,93.5
2013,5,24,��,�����s,3701,����,30200,���@��,037,245,87,,
2013,5,24,��,�����s,3701,�ɂ񂶂�,30300,,,17010,115,216.4,96.6
2013,5,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,13360,124,,
2013,5,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2800,88,,
2013,5,24,��,�����s,3701,���ڂ�,30400,,,3317,190,92.1,84.4
2013,5,24,��,�����s,3701,���ڂ�,30400,�k�C��,001,1052,84,,
2013,5,24,��,�����s,3701,���ڂ�,30400,���@��,037,702,363,,
2013,5,24,��,�����s,3701,���ڂ�,30400,��@��,008,600,95,,
2013,5,24,��,�����s,3701,�����̂�,30500,,,305,506,262.9,71.7
2013,5,24,��,�����s,3701,�����̂�,30500,�F�@�{,043,305,506,,
2013,5,24,��,�����s,3701,��񂱂�,30600,,,1011,271,102.3,65.5
2013,5,24,��,�����s,3701,��񂱂�,30600,���@��,036,1003,268,,
2013,5,24,��,�����s,3701,�͂�����,31100,,,9075,59,183.3,95.2
2013,5,24,��,�����s,3701,�͂�����,31100,��@��,008,5070,60,,
2013,5,24,��,�����s,3701,�͂�����,31100,���@��,042,2610,63,,
2013,5,24,��,�����s,3701,���܂�,31500,,,1653,142,118.9,90.4
2013,5,24,��,�����s,3701,���܂�,31500,���@��,037,1503,147,,
2013,5,24,��,�����s,3701,���̑��̍ؗ�,31550,,,894,191,104.7,77.3
2013,5,24,��,�����s,3701,���񂰂񂳂�,31560,,,624,208,101.8,79.1
2013,5,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,389,297,,
2013,5,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,225,57,,
2013,5,24,��,�����s,3701,�L���x�c,31700,,,32810,43,111.0,89.6
2013,5,24,��,�����s,3701,�L���x�c,31700,���@��,037,15950,42,,
2013,5,24,��,�����s,3701,�L���x�c,31700,���@��,036,13480,43,,
2013,5,24,��,�����s,3701,�ق���񂻂�,31800,,,1787,438,39.8,100.9
2013,5,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1020,455,,
2013,5,24,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,750,405,,
2013,5,24,��,�����s,3701,�˂�,31900,,,3337,402,100.9,91.6
2013,5,24,��,�����s,3701,�˂�,31900,���@��,031,1239,402,,
2013,5,24,��,�����s,3701,�˂�,31900,���@��,037,881,365,,
2013,5,24,��,�����s,3701,�˂�,31900,���@�m,039,522,387,,
2013,5,24,��,�����s,3701,�ӂ�,32300,,,20,212,100.0,98.1
2013,5,24,��,�����s,3701,�ӂ�,32300,���@��,037,15,168,,
2013,5,24,��,�����s,3701,�ӂ�,32300,���@�m,023,5,342,,
2013,5,24,��,�����s,3701,�݂�,32500,,,182,285,102.2,98.6
2013,5,24,��,�����s,3701,�݂�,32500,���@�m,039,182,285,,
2013,5,24,��,�����s,3701,����񂬂�,32600,,,82,70,97.6,39.5
2013,5,24,��,�����s,3701,����񂬂�,32600,���@��,037,82,70,,
2013,5,24,��,�����s,3701,�ɂ�,32800,,,996,142,123.0,95.9
2013,5,24,��,�����s,3701,�ɂ�,32800,���@�m,039,995,139,,
2013,5,24,��,�����s,3701,�Z�����[,32900,,,425,273,86.7,98.9
2013,5,24,��,�����s,3701,�Z�����[,32900,���@��,037,325,233,,
2013,5,24,��,�����s,3701,�Z�����[,32900,���@��,020,100,404,,
2013,5,24,��,�����s,3701,�A�X�p���K�X,33100,,,609,1211,107.0,93.9
2013,5,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,504,1259,,
2013,5,24,��,�����s,3701,�@�@�����A��,33101,,,30,368,�|,�|
2013,5,24,��,�����s,3701,�J���t�����[,33200,,,300,80,33.3,93.0
2013,5,24,��,�����s,3701,�J���t�����[,33200,���@��,036,300,80,,
2013,5,24,��,�����s,3701,�u���b�R���[,33300,,,1208,241,259.8,112.1
2013,5,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,924,257,,
2013,5,24,��,�����s,3701,�u���b�R���[,33300,���@��,031,120,197,,
2013,5,24,��,�����s,3701,�@�@�����A��,33301,,,164,180,107.2,87.8
2013,5,24,��,�����s,3701,���^�X,33400,,,11278,104,71.2,94.5
2013,5,24,��,�����s,3701,���^�X,33400,���@��,020,6076,109,,
2013,5,24,��,�����s,3701,���^�X,33400,�Q�@�n,010,5000,98,,
2013,5,24,��,�����s,3701,�p�Z��,33600,,,80,1426,89.9,87.9
2013,5,24,��,�����s,3701,�p�Z��,33600,���@��,037,69,1359,,
2013,5,24,��,�����s,3701,���イ��,34100,,,14314,102,73.6,84.3
2013,5,24,��,�����s,3701,���イ��,34100,���@��,037,5719,106,,
2013,5,24,��,�����s,3701,���イ��,34100,���@�m,039,4940,102,,
2013,5,24,��,�����s,3701,���イ��,34100,�{�@��,045,3505,97,,
2013,5,24,��,�����s,3701,���ڂ���,34200,,,7978,102,78.8,100.0
2013,5,24,��,�����s,3701,���ڂ���,34200,������,046,100,420,,
2013,5,24,��,�����s,3701,���ڂ���,34200,�F�@�{,043,90,357,,
2013,5,24,��,�����s,3701,���ڂ���,34200,���@�m,039,30,376,,
2013,5,24,��,�����s,3701,�@�@�����A��,34201,,,7730,93,77.3,94.9
2013,5,24,��,�����s,3701,�Ȃ�,34300,,,14844,185,231.4,87.3
2013,5,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,12532,177,,
2013,5,24,��,�����s,3701,�g�}�g,34400,,,12550,234,71.4,104.5
2013,5,24,��,�����s,3701,�g�}�g,34400,�F�@�{,043,6548,200,,
2013,5,24,��,�����s,3701,�g�}�g,34400,���@��,037,3356,284,,
2013,5,24,��,�����s,3701,�g�}�g,34400,���@�m,039,2090,221,,
2013,5,24,��,�����s,3701,�~�j�g�}�g,34450,,,1597,432,77.7,94.1
2013,5,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1384,436,,
2013,5,24,��,�����s,3701,�s�[�}��,34500,,,4711,187,51.9,89.0
2013,5,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,3600,130,,
2013,5,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,257,83,,
2013,5,24,��,�����s,3701,�����Ƃ�,34600,,,188,563,108.7,89.4
2013,5,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,186,551,,
2013,5,24,��,�����s,3701,�X�C�g�R�[��,34700,,,384,321,142.2,107.4
2013,5,24,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,280,306,,
2013,5,24,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,104,361,,
2013,5,24,��,�����s,3701,���₢�񂰂�,35100,,,329,609,111.1,82.9
2013,5,24,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,260,601,,
2013,5,24,��,�����s,3701,���₢�񂰂�,35100,������,046,60,615,,
2013,5,24,��,�����s,3701,���₦��ǂ�,35200,,,307,464,53.3,124.7
2013,5,24,��,�����s,3701,���₦��ǂ�,35200,���@��,037,230,364,,
2013,5,24,��,�����s,3701,���₦��ǂ�,35200,���@��,036,58,766,,
2013,5,24,��,�����s,3701,������ǂ�,35300,,,567,381,84.6,76.5
2013,5,24,��,�����s,3701,������ǂ�,35300,���@��,037,567,381,,
2013,5,24,��,�����s,3701,����܂�,35400,,,2785,139,88.2,93.9
2013,5,24,��,�����s,3701,����܂�,35400,���@��,037,2625,137,,
2013,5,24,��,�����s,3701,�����܂�,35500,,,236,423,�|,�|
2013,5,24,��,�����s,3701,�����܂�,35500,���@��,036,64,893,,
2013,5,24,��,�����s,3701,���񂵂�,36100,,,2990,227,106.8,96.2
2013,5,24,��,�����s,3701,���񂵂�,36100,���@��,036,2490,224,,
2013,5,24,��,�����s,3701,�΂ꂢ����,36200,,,16560,108,45.7,102.9
2013,5,24,��,�����s,3701,�΂ꂢ����,36200,���@��,042,15720,110,,
2013,5,24,��,�����s,3701,���Ƃ���,36300,,,100,152,43.9,83.5
2013,5,24,��,�����s,3701,���Ƃ���,36300,������,046,10,189,,
2013,5,24,��,�����s,3701,��܂̂���,36500,,,64,412,7.9,113.8
2013,5,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,60,378,,
2013,5,24,��,�����s,3701,���܂˂�,36610,,,12160,74,70.1,102.8
2013,5,24,��,�����s,3701,���܂˂�,36610,���@��,037,11650,74,,
2013,5,24,��,�����s,3701,�@�@�����A��,36620,,,205,95,80.4,74.8
2013,5,24,��,�����s,3701,�ɂ�ɂ�,36700,,,235,365,45.6,69.9
2013,5,24,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,110,302,,
2013,5,24,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,16,416,,
2013,5,24,��,�����s,3701,�@�@�����A��,36701,,,109,422,75.2,141.1
2013,5,24,��,�����s,3701,���傤��,37200,,,1393,514,98.0,96.6
2013,5,24,��,�����s,3701,���傤��,37200,���@�m,039,740,658,,
2013,5,24,��,�����s,3701,���傤��,37200,�{�@��,045,152,733,,
2013,5,24,��,�����s,3701,���傤��,37200,�Á@��,022,1,1155,,
2013,5,24,��,�����s,3701,�@�@�����A��,37201,,,500,232,365.0,62.9
2013,5,24,��,�����s,3701,����������,38100,,,654,768,87.4,91.8
2013,5,24,��,�����s,3701,����������,38100,���@��,037,426,797,,
2013,5,24,��,�����s,3701,����������,38100,���@�Q,038,138,699,,
2013,5,24,��,�����s,3701,�@�@�����A��,38101,,,20,562,�|,�|
2013,5,24,��,�����s,3701,�Ȃ߂�,38300,,,402,338,89.1,99.4
2013,5,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,350,357,,
2013,5,24,��,�����s,3701,���̂�����,38400,,,1927,199,60.6,99.0
2013,5,24,��,�����s,3701,���̂�����,38400,���@��,020,1202,195,,
2013,5,24,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,210,,
2013,5,24,��,�����s,3701,���߂�,38500,,,3525,332,177.9,132.8
2013,5,24,��,�����s,3701,���߂�,38500,���@��,037,1804,398,,
2013,5,24,��,�����s,3701,���߂�,38500,���@�m,039,911,195,,
2013,5,24,��,�����s,3701,���߂�,38500,���@��,020,569,305,,
2013,5,24,��,�����s,3701,���̑��̖��,39000,,,6493,583,249.4,87.8
2013,5,24,��,�����s,3701,�A����،v,39100,,,11571,147,83.9,88.0
2013,5,24,��,�����s,3701,���̗A�����,39200,,,2813,266,90.9,71.1
