�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,�����s,3701,�ʎ�����,40000,,,52988,310,157.3,97.2
2014,6,7,�y,�����s,3701,�ʎ�����,40000,���@��,031,13207,184,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,,,42288,326,178.6,97.3
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,13207,184,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,10191,267,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5602,386,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,3897,546,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3234,404,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,3186,392,,
2014,6,7,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1515,289,,
2014,6,7,�y,�����s,3701,�݂���,40100,,,1221,903,209.1,103.3
2014,6,7,�y,�����s,3701,�݂���,40100,���@�m,039,1198,900,,
2014,6,7,�y,�����s,3701,�ÂȂ݂���,41253,,,840,124,51.2,113.8
2014,6,7,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,840,124,,
2014,6,7,�y,�����s,3701,�͂�����,41321,,,1140,213,207.3,88.4
2014,6,7,�y,�����s,3701,�͂�����,41321,���@��,037,1140,213,,
2014,6,7,�y,�����s,3701,���̑��G����,41999,,,1981,320,355.7,100.6
2014,6,7,�y,�����s,3701,��񂲌v,42000,,,3234,404,96.8,103.6
2014,6,7,�y,�����s,3701,��񂲌v,42000,�@�X,002,3234,404,,
2014,6,7,�y,�����s,3701,�W���i�S���h,42505,,,20,313,15.4,76.3
2014,6,7,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,20,313,,
2014,6,7,�y,�����s,3701,����,42515,,,230,289,209.1,80.1
2014,6,7,�y,�����s,3701,����,42515,�@�X,002,230,289,,
2014,6,7,�y,�����s,3701,�ӂ�,42804,,,2984,414,99.5,106.2
2014,6,7,�y,�����s,3701,�ӂ�,42804,�@�X,002,2984,414,,
2014,6,7,�y,�����s,3701,�т�,43900,,,565,751,73.3,110.8
2014,6,7,�y,�����s,3701,�т�,43900,���@��,037,565,751,,
2014,6,7,�y,�����s,3701,����,44100,,,448,896,225.1,83.5
2014,6,7,�y,�����s,3701,����,44100,�F�@�{,043,383,889,,
2014,6,7,�y,�����s,3701,������,44700,,,143,873,174.4,101.3
2014,6,7,�y,�����s,3701,������,44700,���@��,037,113,897,,
2014,6,7,�y,�����s,3701,������,44700,���@��,040,30,785,,
2014,6,7,�y,�����s,3701,�����Ƃ�,44800,,,135,2216,166.7,108.6
2014,6,7,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,115,1995,,
2014,6,7,�y,�����s,3701,����,44950,,,490,329,31.8,427.3
2014,6,7,�y,�����s,3701,����,44950,�a�̎R,030,260,543,,
2014,6,7,�y,�����s,3701,����,44950,���@��,036,230,87,,
2014,6,7,�y,�����s,3701,�Ԃǂ��v,45000,,,505,1351,115.0,96.8
2014,6,7,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,368,1321,,
2014,6,7,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,67,1448,,
2014,6,7,�y,�����s,3701,�f���E�F�A,45202,,,495,1335,112.8,95.7
2014,6,7,�y,�����s,3701,�f���E�F�A,45202,���@��,036,368,1321,,
2014,6,7,�y,�����s,3701,�f���E�F�A,45202,���@��,037,67,1448,,
2014,6,7,�y,�����s,3701,����,45206,,,4,2160,�|,�|
2014,6,7,�y,�����s,3701,����,45206,�R�@��,019,4,2160,,
2014,6,7,�y,�����s,3701,���̑��Ԃǂ�,45299,,,6,2088,�|,�|
2014,6,7,�y,�����s,3701,������,46100,,,809,743,150.9,103.2
2014,6,7,�y,�����s,3701,������,46100,���@��,037,809,743,,
2014,6,7,�y,�����s,3701,�������v,47000,,,2552,442,79.5,107.0
2014,6,7,�y,�����s,3701,�������v,47000,�F�@�{,043,1978,356,,
2014,6,7,�y,�����s,3701,�������v,47000,���@�m,039,322,634,,
2014,6,7,�y,�����s,3701,����������,47200,,,707,682,124.9,100.0
2014,6,7,�y,�����s,3701,����������,47200,���@�m,039,322,634,,
2014,6,7,�y,�����s,3701,����������,47200,�Á@��,022,252,877,,
2014,6,7,�y,�����s,3701,�A���f�X,47213,,,5,324,0.5,104.9
2014,6,7,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,5,324,,
2014,6,7,�y,�����s,3701,���̑�������,47299,,,1840,350,108.6,91.9
2014,6,7,�y,�����s,3701,������,48100,,,25534,200,255.8,95.2
2014,6,7,�y,�����s,3701,������,48100,���@��,031,13207,184,,
2014,6,7,�y,�����s,3701,������,48100,�F�@�{,043,7830,214,,
2014,6,7,�y,�����s,3701,���̍��Y�ʎ�,49500,,,2691,549,1573.7,80.3
2014,6,7,�y,�����s,3701,�A���ʎ��v,50000,,,10699,247,106.9,87.9
2014,6,7,�y,�����s,3701,�o�i�i,50100,,,6228,164,152.4,97.0
2014,6,7,�y,�����s,3701,�p�C�i�b�v��,50300,,,706,217,57.9,106.9
2014,6,7,�y,�����s,3701,������,50400,,,457,421,64.5,104.2
2014,6,7,�y,�����s,3701,�O���v�t���c,50500,,,175,205,106.1,72.4
2014,6,7,�y,�����s,3701,�I�����W,50600,,,942,310,88.3,103.7
2014,6,7,�y,�����s,3701,�A�������Ƃ�,50700,,,199,1146,186.0,87.7
2014,6,7,�y,�����s,3701,�A���L�E�C,50800,,,1058,439,52.3,96.7
2014,6,7,�y,�����s,3701,�A��������,50850,,,560,112,136.6,72.3
2014,6,7,�y,�����s,3701,���̗A���ʎ�,50900,,,375,531,170.5,118.3
