�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���s�s,2601,��ؑ���,30000,,,1125007,206,119.5,94.5
2015,10,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,398717,111,,
2015,10,26,��,���s�s,2601,��ؑ���,30000,���@��,020,214485,133,,
2015,10,26,��,���s�s,2601,��ؑ���,30000,��@��,008,56941,204,,
2015,10,26,��,���s�s,2601,��ؑ���,30000,���@��,025,42511,277,,
2015,10,26,��,���s�s,2601,��ؑ���,30000,�΁@��,017,40163,132,,
2015,10,26,��,���s�s,2601,��ؑ���,30000,��@��,003,37532,47,,
2015,10,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,30531,370,,
2015,10,26,��,���s�s,2601,��������,30100,,,183677,64,89.1,98.5
2015,10,26,��,���s�s,2601,��������,30100,�k�C��,001,75310,57,,
2015,10,26,��,���s�s,2601,��������,30100,��@��,003,37500,46,,
2015,10,26,��,���s�s,2601,��������,30100,�΁@��,017,35664,90,,
2015,10,26,��,���s�s,2601,����,30200,,,50644,111,559.6,62.0
2015,10,26,��,���s�s,2601,����,30200,�k�C��,001,41600,90,,
2015,10,26,��,���s�s,2601,�ɂ񂶂�,30300,,,46028,107,107.7,98.2
2015,10,26,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,43158,108,,
2015,10,26,��,���s�s,2601,���ڂ�,30400,,,6935,214,109.0,94.7
2015,10,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,3668,229,,
2015,10,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2020,128,,
2015,10,26,��,���s�s,2601,�����̂�,30500,,,8,1080,66.7,96.0
2015,10,26,��,���s�s,2601,�����̂�,30500,���@�m,039,8,1080,,
2015,10,26,��,���s�s,2601,��񂱂�,30600,,,2596,601,98.3,94.5
2015,10,26,��,���s�s,2601,��񂱂�,30600,���@��,036,1130,677,,
2015,10,26,��,���s�s,2601,��񂱂�,30600,��@��,008,736,502,,
2015,10,26,��,���s�s,2601,��񂱂�,30600,���@��,041,360,567,,
2015,10,26,��,���s�s,2601,�͂�����,31100,,,165885,66,125.0,90.4
2015,10,26,��,���s�s,2601,�͂�����,31100,���@��,020,135395,68,,
2015,10,26,��,���s�s,2601,���܂�,31500,,,9387,214,121.8,119.6
2015,10,26,��,���s�s,2601,���܂�,31500,���@�s,026,2847,213,,
2015,10,26,��,���s�s,2601,���܂�,31500,�a�̎R,030,1908,162,,
2015,10,26,��,���s�s,2601,���܂�,31500,���@��,025,1587,410,,
2015,10,26,��,���s�s,2601,���܂�,31500,���@��,040,1520,140,,
2015,10,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,6740,345,108.0,115.0
2015,10,26,��,���s�s,2601,���񂰂񂳂�,31560,,,2062,256,85.9,106.7
2015,10,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,816,305,,
2015,10,26,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,570,178,,
2015,10,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,368,185,,
2015,10,26,��,���s�s,2601,�L���x�c,31700,,,76180,125,111.8,105.9
2015,10,26,��,���s�s,2601,�L���x�c,31700,���@��,020,28470,133,,
2015,10,26,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,23050,119,,
2015,10,26,��,���s�s,2601,�L���x�c,31700,��@��,008,14170,114,,
2015,10,26,��,���s�s,2601,�ق���񂻂�,31800,,,12966,451,123.2,100.4
2015,10,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,6495,510,,
2015,10,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1899,315,,
2015,10,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,949,447,,
2015,10,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,800,440,,
2015,10,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,756,352,,
2015,10,26,��,���s�s,2601,�˂�,31900,,,22423,367,110.2,85.2
2015,10,26,��,���s�s,2601,�˂�,31900,�k�C��,001,7700,238,,
2015,10,26,��,���s�s,2601,�˂�,31900,���@��,031,3105,295,,
2015,10,26,��,���s�s,2601,�˂�,31900,���@�s,026,2527,813,,
2015,10,26,��,���s�s,2601,�˂�,31900,���@��,020,1530,253,,
2015,10,26,��,���s�s,2601,�˂�,31900,��@��,044,1500,292,,
2015,10,26,��,���s�s,2601,�ӂ�,32300,,,200,359,81.0,107.2
2015,10,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,347,,
2015,10,26,��,���s�s,2601,�ӂ�,32300,��@��,027,80,378,,
2015,10,26,��,���s�s,2601,����,32400,,,24,522,200.0,96.7
2015,10,26,��,���s�s,2601,����,32400,��@��,008,24,522,,
2015,10,26,��,���s�s,2601,�݂�,32500,,,922,549,85.0,95.5
2015,10,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,543,,
2015,10,26,��,���s�s,2601,�݂�,32500,��@��,044,240,450,,
2015,10,26,��,���s�s,2601,�݂�,32500,��@��,027,189,469,,
2015,10,26,��,���s�s,2601,����񂬂�,32600,,,1337,611,91.5,123.2
2015,10,26,��,���s�s,2601,����񂬂�,32600,���@��,025,654,615,,
2015,10,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,544,684,,
2015,10,26,��,���s�s,2601,�ɂ�,32800,,,3700,673,124.7,100.7
2015,10,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,2450,729,,
2015,10,26,��,���s�s,2601,�ɂ�,32800,��@��,044,750,608,,
2015,10,26,��,���s�s,2601,�Z�����[,32900,,,1600,200,41.3,90.1
2015,10,26,��,���s�s,2601,�Z�����[,32900,���@��,020,1600,200,,
2015,10,26,��,���s�s,2601,�A�X�p���K�X,33100,,,428,1204,141.7,92.2
2015,10,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,25,1536,,
2015,10,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,13,2174,,
2015,10,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,10,1836,,
2015,10,26,��,���s�s,2601,�@�@�����A��,33101,,,380,1132,160.3,99.7
2015,10,26,��,���s�s,2601,�J���t�����[,33200,,,660,207,78.6,98.1
2015,10,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,450,208,,
2015,10,26,��,���s�s,2601,�J���t�����[,33200,���@�s,026,120,247,,
2015,10,26,��,���s�s,2601,�u���b�R���[,33300,,,16692,423,207.4,94.6
2015,10,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,8328,392,,
2015,10,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2460,439,,
2015,10,26,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,2250,519,,
2015,10,26,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1390,477,,
2015,10,26,��,���s�s,2601,�@�@�����A��,33301,,,45,480,166.7,80.0
2015,10,26,��,���s�s,2601,���^�X,33400,,,41616,188,103.4,92.2
2015,10,26,��,���s�s,2601,���^�X,33400,���@��,020,14460,123,,
2015,10,26,��,���s�s,2601,���^�X,33400,���@��,028,12638,214,,
2015,10,26,��,���s�s,2601,���^�X,33400,��@��,008,7543,194,,
2015,10,26,��,���s�s,2601,�p�Z��,33600,,,212,1035,99.5,99.0
2015,10,26,��,���s�s,2601,�p�Z��,33600,���@��,020,141,976,,
2015,10,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,40,1080,,
2015,10,26,��,���s�s,2601,���イ��,34100,,,33585,260,139.7,93.9
2015,10,26,��,���s�s,2601,���イ��,34100,���@��,025,9450,239,,
2015,10,26,��,���s�s,2601,���イ��,34100,�{�@��,045,6205,307,,
2015,10,26,��,���s�s,2601,���イ��,34100,���@��,040,4230,250,,
2015,10,26,��,���s�s,2601,���イ��,34100,�k�C��,001,4065,281,,
2015,10,26,��,���s�s,2601,���イ��,34100,���@��,041,2690,255,,
2015,10,26,��,���s�s,2601,���ڂ���,34200,,,11838,164,82.6,108.6
2015,10,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11370,153,,
2015,10,26,��,���s�s,2601,�Ȃ�,34300,,,31563,302,141.4,105.6
2015,10,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13783,339,,
2015,10,26,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5927,171,,
2015,10,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4343,448,,
2015,10,26,��,���s�s,2601,�Ȃ�,34300,���@��,036,3620,163,,
2015,10,26,��,���s�s,2601,�g�}�g,34400,,,80897,432,141.5,90.9
2015,10,26,��,���s�s,2601,�g�}�g,34400,�k�C��,001,20663,380,,
2015,10,26,��,���s�s,2601,�g�}�g,34400,��@��,021,15542,378,,
2015,10,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,14514,537,,
2015,10,26,��,���s�s,2601,�g�}�g,34400,���@��,040,9683,483,,
2015,10,26,��,���s�s,2601,�g�}�g,34400,��@��,008,7236,377,,
2015,10,26,��,���s�s,2601,�~�j�g�}�g,34450,,,12572,859,168.7,106.3
2015,10,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6347,908,,
2015,10,26,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1972,623,,
2015,10,26,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1431,834,,
2015,10,26,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,735,888,,
2015,10,26,��,���s�s,2601,�s�[�}��,34500,,,17273,366,108.5,100.5
2015,10,26,��,���s�s,2601,�s�[�}��,34500,��@��,008,5810,322,,
2015,10,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3649,378,,
2015,10,26,��,���s�s,2601,�s�[�}��,34500,��@��,044,3506,288,,
2015,10,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2471,462,,
2015,10,26,��,���s�s,2601,�����Ƃ�,34600,,,1605,1035,35.4,153.1
2015,10,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,688,1273,,
2015,10,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,611,1051,,
2015,10,26,��,���s�s,2601,���₢�񂰂�,35100,,,2804,715,120.1,92.7
2015,10,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,1726,692,,
2015,10,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,347,810,,
2015,10,26,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,190,488,,
2015,10,26,��,���s�s,2601,���₦��ǂ�,35200,,,446,1397,93.5,89.8
2015,10,26,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,242,1482,,
2015,10,26,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,150,1296,,
2015,10,26,��,���s�s,2601,������ǂ�,35300,,,136,922,200.0,78.7
2015,10,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,136,922,,
2015,10,26,��,���s�s,2601,�����܂�,35500,,,689,852,54.8,106.2
2015,10,26,��,���s�s,2601,�����܂�,35500,���@�s,026,567,890,,
2015,10,26,��,���s�s,2601,���񂵂�,36100,,,12170,253,81.7,89.7
2015,10,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3815,275,,
2015,10,26,��,���s�s,2601,���񂵂�,36100,���@��,036,3675,307,,
2015,10,26,��,���s�s,2601,���񂵂�,36100,��@��,008,3150,190,,
2015,10,26,��,���s�s,2601,�΂ꂢ����,36200,,,94430,106,214.3,110.4
2015,10,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,94430,106,,
2015,10,26,��,���s�s,2601,���Ƃ���,36300,,,11307,298,134.0,94.3
2015,10,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8081,246,,
2015,10,26,��,���s�s,2601,���Ƃ���,36300,���@�s,026,650,716,,
2015,10,26,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,570,541,,
2015,10,26,��,���s�s,2601,��܂̂���,36500,,,5590,371,67.6,93.2
2015,10,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,4950,372,,
2015,10,26,��,���s�s,2601,���܂˂�,36610,,,103218,81,140.5,78.6
2015,10,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,96420,69,,
2015,10,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,524,1161,278.7,216.6
2015,10,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,380,1464,,
2015,10,26,��,���s�s,2601,�@�@�����A��,36701,,,144,362,81.8,93.3
2015,10,26,��,���s�s,2601,���傤��,37200,,,2008,825,105.4,105.0
2015,10,26,��,���s�s,2601,���傤��,37200,���@�m,039,1614,897,,
2015,10,26,��,���s�s,2601,�@�@�����A��,37201,,,366,409,76.9,96.2
2015,10,26,��,���s�s,2601,����������,38100,,,7432,957,89.3,98.2
2015,10,26,��,���s�s,2601,����������,38100,���@��,036,2607,906,,
2015,10,26,��,���s�s,2601,����������,38100,���@��,042,1475,819,,
2015,10,26,��,���s�s,2601,����������,38100,�L�@��,034,1005,1207,,
2015,10,26,��,���s�s,2601,����������,38100,���@�R,033,570,1126,,
2015,10,26,��,���s�s,2601,����������,38100,�k�C��,001,489,930,,
2015,10,26,��,���s�s,2601,�@�@�����A��,38101,,,35,648,350.0,100.0
2015,10,26,��,���s�s,2601,�Ȃ߂�,38300,,,600,471,103.4,98.7
2015,10,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,585,467,,
2015,10,26,��,���s�s,2601,���̂�����,38400,,,13976,303,45.1,103.1
2015,10,26,��,���s�s,2601,���̂�����,38400,���@��,020,13940,304,,
2015,10,26,��,���s�s,2601,���߂�,38500,,,13737,454,91.1,90.4
2015,10,26,��,���s�s,2601,���߂�,38500,���@��,020,13158,432,,
2015,10,26,��,���s�s,2601,���̑��̖��,39000,,,13689,1649,121.8,87.8
2015,10,26,��,���s�s,2601,�A����،v,39100,,,5246,1956,102.9,102.0
2015,10,26,��,���s�s,2601,���̗A�����,39200,,,4276,2241,115.2,90.8
